position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dacre","Ting a ling Dacre",,"- -01","kelly German HMV ","601B","42250","Munich","HMV",,,,,
"2","Dacre","Ting a ling Dacre",,"- -05","kelly German HMV ","3081L","3-42268","Munich","HMV",,,,,
"3","Dacre","Oh, Flo’ Dacre","FLORENCE SCHUBERTH","-02","kelly ","4656a","3301","London","HMV",,,,,
"4","Dacre","Oh, Flo’ Dacre","BURT SHEPARD (p)","-02","kelly ","L 4842 G/W","2-2167","London","HMV",,,,,
"5","Dacre","I want to see the dear old home again Dacre","LOUIS BREEZE","12-9-02","kelly ","4954a","2-2205X","London","HMV",,,,,
"6","Dacre","I want to see the dear old home again Dacre","LOUIS BREEZE","12-9-02","kelly ","4955 FW","2-2205","London","HMV",,,,,
"7","Dacre","Goodbye, Mignonette Dacre","LOUIS BREEZE","12-9-02","kelly ","4956a","2-2194","London","HMV",,,,,
"8","Dacre","Goodbye, Mignonette Dacre","LOUIS BREEZE","12-9-02","kelly ","4957a",,"London","HMV",,,,,
"9","Dacre","The land of our birth Dacre","LOUIS BREEZE","7-5-03","kelly ","5355a","2-2300","London","HMV",,,,,
"10","Dacre","Land of our birthDacre","LOUIS BREEZE","7-5-03","kelly ","3619","2-2886",,"HMV",,,,,
"11","Dacre","A pattern to the worldDacre","LOUIS BREEZE","-01","kelly ","959","2367",,"HMV",,,,,
"12","Dacre","The lads in navy blue Dacre, as HAROLD BURTON","WILL TERRY (“ALF GORDON” as BOB CANNON) o","14-8-14","kelly ","ak 18195e","X-3-42122",,"HMV",,,,,
"13","Dacre","They were singing Home sweet home Dacre","HARRY FAY","21-9-09","kelly ","10752e","T-2183",,"HMV",,,,,
"14","Dacre","Ting a ling Dacre","FRITZ WERNER","-01","kelly ","601 B","42250",,"HMV",,,,,
"15","Dacre","Daisy Bell (A bicycle made for two)Dacre","INTERNATIONAL NOVELTY OCTET","30-5-30","kelly ","Yy 19435-1",,"A Studio, Hayes","HMV",,,,,
"16","Dacre","Daisy Bell (A bicycle made for two)Dacre","INTERNATIONAL NOVELTY OCTET","30-5-30","kelly ","Yy 19435-2","30-3744 5644 EX56 FT8054 IZ330","A Studio, Hayes","HMV",,,,,
"17","Dacre","Songs of Long Ago, Selection, part 1Dacre","THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","26-8-30","kelly ","Yy 19711-1",,"Kingsway Hall, London","HMV",,,,,
"18","Dacre","Songs of Long Ago, Selection, part 1Dacre","THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","26-8-30","kelly ","Yy 19711-2","30-4381 5741","Kingsway Hall, London","HMV",,,,,
"19","Dacre","Songs of Long Ago, Selection, part 2Dacre","THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","26-8-30","kelly ","Yy 19712-1",,"Kingsway Hall, London","HMV",,,,,
"20","Dacre","Songs of Long Ago, Selection, part 2Dacre","THE LONDON ORCHESTRAJ FIRMAN, vocalist MAURICE ELWIN","26-8-30","kelly ","Yy 19712-2","30-4382 5741","Kingsway Hall, London","HMV",,,,,
"21","Dacre","I’ll be your sweetheartDacre","INTERNATIONAL NOVELTY ORCHESTRA","19-9-30","kelly ","Yy 20146-1",,"A Studio, Hayes","HMV",,,,,
"22","Dacre","I’ll be your sweetheartDacre","INTERNATIONAL NOVELTY ORCHESTRA","19-9-30","kelly ","Yy 20146-2","30-4616 5747 EX66","A Studio, Hayes","HMV",,,,,
