position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"REZNICEK"	"Donna Diana - Overture"	"Mackerras, Sir Charles"	"1956-06-04"	"gray "									
"2"	"SULLIVAN"	"Overtures"	"Mackerras, Sir Charles"	"1956-06-09"	"gray "									
"3"		"various titles"	"Mackerras, Sir Charles"	"1956-04-04"	"gray "									
"4"		"various titles"	"Mackerras, Sir Charles"	"1956-04-04"	"gray "									
"5"	"VERDI"	"Otello - Ballet music"	"Mackerras, Sir Charles"	"1956-04-16"	"gray "									
"6"	"DELIBES"	"La source"	"Mackerras, Sir Charles"	"1956-04-23"	"gray "									
"7"	"MESSAGER"	"Les deux pigeons"	"Mackerras, Sir Charles"	"1956-04-25"	"gray "									
"8"	"REZNICEK"	"Donna Diana - Overture"	"Mackerras, Sir Charles"	"1956-06-04"	"gray "									
"9"	"BURKHARD"	"On der schuss von der Kanzel"	"Mackerras, Sir Charles"	"1956-06-04"	"gray "									
"10"	"SULLIVAN"	"Overtures"	"Mackerras, Sir Charles"	"1956-06-09"	"gray "									
"11"	"GLUCK"	"Orfeo"	"Mackerras, Sir Charles"	"1966-06-16"	"gray "		"BGS-70686"	"Wien, Konzerthaus"	"Bach Guild"					
"12"	"GLUCK"	"Orfeo"	"Mackerras, Sir Charles"	"1966-06-16"	"gray "		"BGS-70687"	"Wien, Konzerthaus"	"Bach Guild"					
"13"	"STRAVINSKY"	"Petroushka"	"Mackerras, Sir Charles"	"1972-07-23"	"gray "		"VSD71177"	"London"	"Vanguard"					
"14"	"MUSSORGSKY"	"Pictures at an exhibition"	"Mackerras, Sir Charles"	"1973-07-01"	"gray "		"VSD71188"	"London, Watford Town Hall"	"Vanguard"					
"15"	"TOYE"	"The haunted ballroom"	"Mackerras, Sir Charles"	"1951-07-10"	"gray "	"CXE 13474"			"Parlophone"					
"16"	"TOYE"	"The haunted ballroom"	"Mackerras, Sir Charles"	"1951-07-10"	"gray "	"CXE 13475"			"Parlophone"					
"17"	"TOYE"	"The haunted ballroom"	"Mackerras, Sir Charles"	"1951-07-10"	"gray "	"CXE 13476"			"Parlophone"					
"18"	"TOYE"	"The haunted ballroom"	"Mackerras, Sir Charles"	"1951-07-10"	"gray "	"CXE 13477"			"Parlophone"					
"19"	"TOYE"	"The haunted ballroom"	"Mackerras, Sir Charles"	"1951-07-10"	"gray "	"CXE 13478"			"Parlophone"					
"20"	"WARLOCK"	"Capriol Suite"	"Mackerras, Sir Charles"	"1951-07-11"	"gray "	"CXE 13485"			"Parlophone"					
"21"	"WARLOCK"	"Capriol Suite"	"Mackerras, Sir Charles"	"1951-07-11"	"gray "	"CXE 13479"			"Parlophone"					
"22"		"unknown"	"Mackerras, Sir Charles"	"1951-07-11"	"gray "	"CXE 13480"			"Parlophone"					
"23"		"unknown"	"Mackerras, Sir Charles"	"1951-07-11"	"gray "	"CXE 13481"			"Parlophone"					
"24"		"unknown"	"Mackerras, Sir Charles"	"1951-07-11"	"gray "	"CXE 13482"			"Parlophone"					
"25"	"WARLOCK"	"Capriol Suite"	"Mackerras, Sir Charles"	"1951-07-11"	"gray "	"CXE 13483"			"Parlophone"					
