position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SIBELIUS","Violin Concerto in D minor, op. 47","Georg Kulenkampff, violin",,"gray ",,"825764",,"Telefunken",,,,,
"2","SCOTT","Danse","Georg Kulenkampff, violin","1928-01-07","gray ","be 370 be","27705",,"Polydor",,,,,
"3","RIES","La capricciosa","Georg Kulenkampff, violin","1928-01-10","gray ","be 368 be","27704",,"Polydor",,,,,
"4","REGER","Violin Sonata op. 91, no. 1","Georg Kulenkampff, violin","1937-06-30","gray ","021604","E2078",,"Telefunken",,,,,
"5","BACH, J.S.","Violin Partita No. 3 in E major, BWV1005 - Gavotte","Georg Kulenkampff, violin","1937-12-31","gray ","022726","E2398",,"Telefunken",,,,,
"6","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024990","E3108",,"Telefunken","4th 24990/2 only",,,,
"7","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024991","E3108",,"Telefunken","4th 24990/2 only",,,,
"8","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024992","E3109",,"Telefunken","4th 24990/2 only",,,,
"9","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024993","E3109",,"Telefunken","4th 24990/2 only",,,,
"10","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024994","E3110",,"Telefunken","4th 24990/2 only",,,,
"11","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024995","E3110",,"Telefunken","4th 24990/2 only",,,,
"12","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024996","E3111",,"Telefunken","4th 24990/2 only",,,,
"13","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Georg Kulenkampff, violin","1940-06-04","gray ","024997","E3111",,"Telefunken","4th 24990/2 only",,,,
