position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Impromptus, D899, op. 90","Nelson Freire, piano","1967-04-17","gray ",,"MS-7307","Winterthur, Kirchgemeindehaus","Columbia",,,,,
"2","SCHUMANN","Carnaval, op. 9","Nelson Freire, piano","1967-04-17","gray ",,"MS-7307","Winterthur, Kirchgemeindehaus","Columbia",,,,,
"3","VILLA-LOBOS","Klavierwerke","Nelson Freire, piano","1973-10-15","gray ",,"SAT22547","Berlin, Teldec Studio","Telefunken",,,,,
"4","CHOPIN","Scherzo No. 1 in B minor, op. 20","Nelson Freire, piano","1974-05-05","gray ",,"6.42034","Berlin, Teldec Studio","Telefunken",,,,,
"5","CHOPIN","Scherzo No. 2 in B minor, op. 31; Prelude in C-sharp minor, op. 4","Nelson Freire, piano","1976-04-27","gray ",,"6.42034","Berlin, Teldec Studio","Telefunken",,,,,
"6","CHOPIN","3 Ecossaisen, op. 72, No. 3 - 5","Nelson Freire, piano","1976-04-29","gray ",,"6.42034","Berlin, Teldec Studio","Telefunken",,,,,
"7","CHOPIN","Scherzo No. 3","Nelson Freire, piano",,"gray ",,"6.42034",,"Telefunken",,,,,
"8","CHOPIN","Scherzo No. 4","Nelson Freire, piano",,"gray ",,"6.42034",,"Telefunken",,,,,
"9","GRIEG","Piano Concerto in A minor, op. 16","Munich Philharmonic Orchestra","1968-05-22","gray ",,"MS-7396","Munchen","Columbia",,,,,
"10","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Munich Philharmonic Orchestra","1968-05-22","gray ",,"MS-7396","Munchen","Columbia",,,,,
