position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ",,"SL-104","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41307","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"3","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41308","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"4","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41309","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"5","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41310","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"6","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41311","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41312","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41313","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"9","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41314","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"10","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41315","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41316","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41317","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"13","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41318","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"14","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41319","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"15","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41320","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"16","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41321","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"17","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41322","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"18","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41323","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"19","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41324","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"20","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41325","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"21","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41326","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"22","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41327","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"23","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41328","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"24","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41329","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"25","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41330","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"26","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41331","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"27","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41332","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"28","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41333","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"29","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41334","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"30","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41335","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"31","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41336","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"32","PUCCINI","Madama Butterfly","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41337","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
"33","PUCCINI","Madama Butterfly -","Metropolitan Opera Orchestra","1949-05-26","gray ","XCO 41338","MOP-30","New York, Columbia 30th Street Studio","Columbia",,,,,
