position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tabuyo","Ave MariaTabuyo","EMILIO SAGI-BARBA","16-4-18","kelly ","20042u","2-62219",,"HMV",,,,,
"2","Tabuyo","Dagni rexo os sens campos, Canción gallegaTabuyo","EMILIO SAGI-BARBA","16-4-18","kelly ","20043u","2-62215",,"HMV",,,,,
"3","Tabuyo","El beso misterioso, ZortzicoTabuyo","EMILIO SAGI-BARBA","16-4-18","kelly ","20044u","2-62216",,"HMV",,,,,
"4","Tabuyo","La del pañuelo rojo, ZortzicoTabuyo","EMILIO SAGI-BARBA","16-4-18","kelly ","s 20046u","2-62218",,"HMV",,,,,
"5","Tabuyo","La del Pannelo Rojo, ZortzicoTabuyo","MARGARITA JULIÁ (ac. guitarra)","20-11-09","kelly ","728y","V*53282",,"HMV",,,,,
"6","Tabuyo","La del pañuelo rojo, ZortzicoTabuyo","JOSE LUIS DE LA RICA (bar) (vasco)","13-12-28","kelly ","BJ 1706-1","262831 = AE2474",,"HMV",,,,,
"7","Tabuyo","Dulce sôno, Canción gallega Tabuyo",,"16-11-11","kelly Spanish HMV ","1537ah","3-62011","Madrid","HMV",,,,,
"8","Tabuyo","D'aqui veso os seus campos, Melodia gallega Tabuyo",,"16-11-11","kelly Spanish HMV ","1538ah","3-62012","Madrid","HMV",,,,,
"9","Tabuyo","El Panuelo Rojo, Zortzico a Bilbao Tabuyo",,"23-11-11","kelly Spanish HMV ","1590ah","3-62216","Madrid","HMV",,,,,
"10","Tabuyo","As i son Aonos, Canción Tabuyo",,"23-11-11","kelly Spanish HMV ","1593ah","3-62218","Madrid","HMV",,,,,
"11","Tabuyo","Mi pobre reja Tabuyo",,"14-10-26","kelly Spanish HMV ","Bb9313-1▲","7-63041","London","HMV",,,,,
"12","Tabuyo","Mi pobre reja, Canción andaluza Tabuyo",,"20-11-11","kelly Spanish HMV ","1573ah","262096","Madrid","HMV",,,,,
"13","Tabuyo","La del pañuelo rojo, Zortzico (vasco) Tabuyo",,"13-12-28","kelly Spanish HMV ","BJ1706-1","262831=","Barcelona","HMV",,,,,
"14","TABUYO",,"Marguerita D'Alvarez, contralto",,"gray ","unknown","DA830",,"HMV",,,,,
"15","TABUYO","TABUYO: Mi pobre reja","Marguerita D'Alvarez, contralto",,"gray ","unknown","DA830",,"HMV",,,,,
