position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SMETANA"	"Má Vlast"	"Talich, Václav"		"gray "	"2RA 5096"	"DB5312/21"		"Electrola"					
"2"	"DVORÁK"	"Symphony No. 9 In E minor, Op. 95 (From the New World)"	"Talich, Václav"		"gray "	"2RA 5138"	"DB5307/11"		"Electrola"					
"3"	"DVORÁK"	"Symphony No. 9 In E minor, Op. 95 (From the New World)"	"Talich, Václav"		"gray "	"2RA 5141"	"DB5307/11"		"Electrola"					
"4"			"Talich, Václav"	"1949-07-06"	"gray "			"Prague, Domovina Studio"	"Supraphon"					
"5"			"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4600"	"unknown"		"Electrola"					
"6"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5089"	"DB5312/21"		"Electrola"					
"7"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5097"	"DB5312/21"		"Electrola"					
"8"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5098"	"DB5312/21"		"Electrola"					
"9"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5101"	"DB5312/21"		"Electrola"					
"10"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5103"	"DB5312/21"		"Electrola"					
"11"	"DVORÁK"	"Symphony No. 9 In E minor, Op. 95 (From the New World)"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5137"	"DB5307/11"		"Electrola"					
"12"	"DVORÁK"	"Symphony No. 9 In E minor, Op. 95 (From the New World)"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5143"	"DB5307/11"		"Electrola"					
"13"	"DVORÁK"	"Symphony No. 9 In E minor, Op. 95 (From the New World)"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5147"	"DB5307/11"		"Electrola"					
"14"	"DVORÁK"	"Symphony No. 9 In E minor, Op. 95 (From the New World)"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5149"	"DB5307/11"		"Electrola"					
"15"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5088"	"DB5312/21"		"Electrola"					
"16"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5090"	"DB5312/21"		"Electrola"					
"17"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5092"	"DB5312/21"		"Electrola"					
"18"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5093"	"DB5312/21"		"Electrola"					
"19"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5094"	"DB5312/21"		"Electrola"					
"20"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5095"	"DB5312/21"		"Electrola"					
"21"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5102"	"DB5312/21"		"Electrola"					
"22"	"SMETANA"	"Má Vlast"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5105"	"DB5312/21"		"Electrola"					
"23"	"DVORÁK"	"Symphony No. 9 In E minor, Op. 95 (From the New World)"	"Czech Philharmonic Orchestra"		"gray "	"2RA 5146"	"DB5307/11"		"Electrola"					
"24"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4592"	"DB5301"		"Electrola"					
"25"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4593"	"DB5301"		"Electrola"					
"26"	"SUK"	"Fair Tale Suite, Op. 6 (Raduz a Mahulena)"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4594"	"DB5302"		"Electrola"					
