position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Te Deum, pt 1"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4252-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"2"		"Te Deum, pt 1"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4252-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"3"		"a) Te Deum, pt 2; b) Benedictus"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4253-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"4"		"a) Te Deum, pt 2; b) Benedictus"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4253-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"5"	"Tallis"	"If ye love MeTallis"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4254-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"Tallis"	"If ye love MeTallis"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4254-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"		"a) Lord, for Thy tender mercies’ sake; b) Closing prayers by the Rev EDMUND H FELLOWES"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4255-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"		"a) Lord, for Thy tender mercies’ sake; b) Closing prayers by the Rev EDMUND H FELLOWES"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4255-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"Rev EDMUND H FELLOWES"	"The Creed, Responses/CollectsRev EDMUND H FELLOWES"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4256-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Rev EDMUND H FELLOWES"	"The Creed, Responses/CollectsRev EDMUND H FELLOWES"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4256-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"Rev EDMUND H FELLOWES"	"Morning Prayer (opening sentences to Gloria)Rev EDMUND H FELLOWES"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4257-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Rev EDMUND H FELLOWES"	"Morning Prayer (opening sentences to Gloria)Rev EDMUND H FELLOWES"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4257-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"		"Magnificat/Nunc dimittis"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4258-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"		"Magnificat/Nunc dimittis"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4258-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"		"Venite/Psalm 23"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4259-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"16"		"Venite/Psalm 23"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4259-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"17"		"Psalm 90"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4260-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"18"		"Psalm 90"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4260-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"19"		"Evening Prayer/Psalm 121"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4261-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"20"		"Evening Prayer/Psalm 121"	"TEMPLE CHURCH CHOIR (WALFORD DAVIES) [Church of England Service]"	"25-2-24"	"kelly "	"Cc 4261-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
