position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Prestini-Leali","Una lezione di canto, Scena comicaPrestini-Leali R6971","LUIGI PRESTINI, ATTILIO LEALI","14- 6-25","kelly Italian HMV ","BT1699-2","7-251105",,"HMV",,,,,
"2","Prestini-Leali","Troppo grazia, S Antonio, Scena comicaPrestini-Leali R6971","LUIGI PRESTINI, ATTILIO LEALI","20- 6-25","kelly Italian HMV ","BT1729-2","7-251106",,"HMV",,,,,
"3",,"Bertolino vuol dormire, Scena comica, pt 2 R6973","LUIGI PRESTINI, ATTILIO LEALI","7- 6-25","kelly Italian HMV ","BT1647-2","7-251107",,"HMV",,,,,
"4",,"Bertolino vuol dormire, Scena comica, pt 1","LUIGI PRESTINI, ATTILIO LEALI","12- 6-25","kelly Italian HMV ","BT1684-2","7-251108",,"HMV",,,,,
"5","Leali","Al serraglio Leali","ATTILIO LEALI","7- 6-25","kelly Italian HMV ","BT1642-2","7-251109",,"HMV",,,,,
"6","Leali","Il debitore e il suo cane Leali","LUIGI PRESTINI, ATTILIO LEALI","7- 6-25","kelly Italian HMV ","BT1643-2","7-251110",,"HMV",,,,,
"7",,"Al mercato del villaggio","LUIGI PRESTINI, ATTILIO LEALI","12- 6-25","kelly Italian HMV ","BT1685-1","7-251111",,"HMV",,,,,
"8",,"Predica di Monsignor Del-le-pine","GIUSEPPE SPILOTROS","4- 6-25","kelly Italian HMV ","BT1621-1","7-251112",,"HMV",,,,,
"9","Piraino-Ajello","Voci dei venditori siciliani, pt 1Piraino-Ajello R7251","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2116-2","7-251113",,"HMV",,,,,
"10","Piraino-Ajello","Voci dei venditori siciliani, pt 2Piraino-Ajello R7251","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2117-2","7-251114",,"HMV",,,,,
"11",,"Biografia della scarpa","CARLO PIRAINO-AJELLO e COMPAGNIA","7-11-25","kelly Italian HMV ","BT2121-2","7-251115",,"HMV",,,,,
"12",,"Fuimento della figlia","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2110-2","7-251116",,"HMV",,,,,
"13",,"Preghiera a San Giovanni","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2108-2","7-251117",,"HMV",,,,,
"14",,"Maestro Agosteri ed Orazio","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2109-2","7-251118",,"HMV",,,,,
"15",,"Senza pila","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2095-2","7-251119",,"HMV",,,,,
"16",,"Dazio al pesce","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2096-2","7-251120",,"HMV",,,,,
"17",,"Come si pagano i padrone di casa, pt 1","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2098-2","7-251121",,"HMV",,,,,
"18",,"Come si pagano i padrone di casa, pt 2","CARLO PIRAINO-AJELLO e COMPAGNIA","5-11-25","kelly Italian HMV ","BT2099-1","7-251122",,"HMV",,,,,
"19",,"Il casino a casa mia","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2111-2","7-251123",,"HMV",,,,,
"20",,"Cara pipana è ...","CARLO PIRAINO-AJELLO e COMPAGNIA","6-11-25","kelly Italian HMV ","BT2112-1","7-251124",,"HMV",,,,,
