position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GRETCHANINOV"	"The mournful steppe"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-07-21"	"gray "	"8537"	"R20377"		"Parlophone"					
"2"	"TCHAIKOVSKY"	"Do not speak, beloved, op. 6, no. 2"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-28"	"gray "	"8380"	"R20376"		"Parlophone"					
"3"	"TCHAIKOVSKY"	"Why?, op. 6, no. 5"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-28"	"gray "	"8380"	"R20376"		"Parlophone"					
"4"	"TCHAIKOVSKY"	"At the ball, op. 38, no. 3"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-25"	"gray "	"8372"	"R20376"		"Parlophone"					
"5"	"TCHAIKOVSKY"	"Again as before, op. 73, no. 6"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-25"	"gray "	"8372"	"R20376"		"Parlophone"					
"6"	"RACHMANINOFF"	"O, so not sing again, op. 4, no. 4"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-28"	"gray "	"8382"	"R20378"		"Parlophone"					
"7"	"RACHMANINOFF"	"The island, op. 15, no. 2"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-28"	"gray "	"8382"	"R20378"		"Parlophone"					
"8"	"RACHMANINOFF"	"In the silent night, op. 4, no. 3"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-28"	"gray "	"8381"	"R20378"		"Parlophone"					
"9"	"RACHMANINOFF"	"Spring waters, op. 14, no. 11"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-28"	"gray "	"8381"	"R20378"		"Parlophone"					
"10"	"RIMSKY-KORSAKOV"	"Rose and nightingale; Southern Night"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-25"	"gray "	"CXE 8374"	"R20375"		"Parlophone"				"R_20375_CXE_8374-1.flac"	
"11"	"ARENSKY"	"Dream on the Volga; Autumn, op. 27, no. 2"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-05-28"	"gray "	"CXE 8383"	"R20377"		"Parlophone"				"R_20377_CXE_8383-1.flac"	
"12"	"GLINKA"	"Northern star"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-06-22"	"gray "	"CXE 8373"	"R20374"		"Parlophone"				"R_20374_CXE_8373-4.flac"	
"13"	"GLINKA"	"Virtus antiqua"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-06-22"	"gray "	"CXE 8373"	"R20374"		"Parlophone"				"R_20374_CXE_8373-4.flac"	
"14"	"NOVSTROVSKY"	"Song of the poor wanderer"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-06-22"	"gray "	"CXE 8440"	"R20374"		"Parlophone"					
"15"	"DARGOMIJSKY"	"The drunken miller"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-06-22"	"gray "	"CXE 8440"	"R20374"		"Parlophone"					
"16"	"BORODIN"	"The sea"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-06-22"	"gray "	"CXE 8448"	"R20375"		"Parlophone"				"R_20375_CXE_8448-1.flac"	
"17"	"GRETCHANINOV"	"Snowflakes"	"Vladimir Rosing, bass, Hans Gellhorn, piano"	"1937-07-21"	"gray "	"CXE 8537"	"R20377"		"Parlophone"				"R_20377_CXE_8537-1.flac"	
