position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Parsifal","Orchester der Bayreuther Festspiele","1970-06-06","gray ",,"2713 004","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"2","WAGNER","Parsifal","Orchester der Bayreuther Festspiele","1970-06-06","gray ",,"2740 143","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"3","WAGNER","Parsifal","Orchester der Bayreuther Festspiele","1970-06-06","gray ",,"2713 004","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"4","WAGNER","Siegfried","Orchester der Bayreuther Festspiele","1980-08-01","gray ",,"6769 072","Bayreuth, Festspielhaus","Philips",,,,,
"5","WAGNER","Götterdämmerung","Orchester der Bayreuther Festspiele","1966-07-27","gray ",,"6747 049",,"Philips",,,,,
"6","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1943-07-15","gray ",,"Electrola C181-0179/801","Bayreuth, Festspielhaus","EMI",,,,,
"7","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Orchester der Bayreuther Festspiele","1951-07-29","gray ",,"HMV ALP1286/7. RCA Victor LM-6043","Bayreuth, Festspielhaus","HMV",,,,,
"8","WAGNER","Parsifal","Orchester der Bayreuther Festspiele","1971-07-24","gray ",,"Melodram GM10059","Bayreuth, Festspielhaus","Melodram",,,,,
"9","WAGNER","Götterdämmerung","Orchester der Bayreuther Festspiele","1979-01-01","gray ",,"6769 073","Bayreuth, Festspielhaus","Philips",,,,,
"10","WAGNER","Siegfried","Orchester der Bayreuther Festspiele","1951-08-13","gray ",,,"Bayreuth, Festspielhaus","Columbia",,,,,
"11","WAGNER","Götterdämmerung","Orchester der Bayreuther Festspiele","1951-08-15","gray ",,,"Bayreuth, Festspielhaus","Columbia",,,,,
"12","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Orchester der Bayreuther Festspiele","1951-07-29","gray ",,"ALP1286/7. RCA Victor LM-6043","Bayreuth, Festspielhaus","HMV",,,,,
"13","WAGNER","Das Rheingold","Orchester der Bayreuther Festspiele","1951-08-11","gray ",,,"Bayreuth, Festspielhaus","Columbia",,,,,
"14","WAGNER","Das Rheingold","Orchester der Bayreuther Festspiele","1966-07-26","gray ",,"6747 046",,"Philips",,,,,
"15","WAGNER","Siegfried","Orchester der Bayreuther Festspiele","1966-07-29","gray ",,"6747 048",,"Philips",,,,,
"16","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139221","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"17","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139222","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"18","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139223","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"19","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139224","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"20","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"139225","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"21","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"2713 001","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"22","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"2713 023","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"23","WAGNER","Tristan und Isolde","Orchester der Bayreuther Festspiele","1966-07-14","gray ",,"2740 144","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"24","WAGNER","Tristan und Isolde - excerpts","Orchester der Bayreuther Festspiele","1966-07-01","gray ",,"136433","Bayreuth, Festspielhaus","Deutsche Grammophon",,,,,
"25","WAGNER","Die Walküre","Orchester der Bayreuther Festspiele","1966-07-23","gray ",,"6747 047",,"Philips",,,,,
"26","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Orchester der Bayreuther Festspiele","1951-07-29","gray ",,"ALP1286","Bayreuth, Festspielhaus","HMV",,,,,
"27","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Orchester der Bayreuther Festspiele","1951-07-29","gray ",,"ALP1287","Bayreuth, Festspielhaus","HMV",,,,,
"28","WAGNER","Das Rheingold","Orchester der Bayreuther Festspiele","1980-08-01","gray ",,"6769 070","Bayreuth, Festspielhaus","Philips",,,,,
"29","WAGNER","Die Walküre","Orchester der Bayreuther Festspiele","1980-08-01","gray ",,"6769 071","Bayreuth, Festspielhaus","Philips",,,,,
"30","WAGNER","Götterdämmerung","Orchester der Bayreuther Festspiele","1979-01-01","gray ",,"6769 073","Bayreuth, Festspielhaus","Philips",,,,,
"31","WAGNER","Der fliegende Holländer","Orchester der Bayreuther Festspiele","1955-07-14","gray ",,"LLA34","Bayreuth, Festspielhaus","Decca","Andry/Wallace",,,,
"32","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11287","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"33","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11288","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"34","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11289","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"35","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11290","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"36","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11291","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"37","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11292","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"38","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11293","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"39","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11294","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"40","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11295","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"41","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11296","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"42","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11297","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"43","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11298","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"44","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11299","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"45","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11300","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"46","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11301","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"47","WAGNER","Die Walküre - Act III","Orchester der Bayreuther Festspiele","1951-08-11","gray ","CAX 11302","LX1447/54","Bayreuth, Festspielhaus","Columbia",,,,,
"48","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11303","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"49","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11304","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"50","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11305","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"51","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11306","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"52","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11307","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"53","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11308","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"54","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11309","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"55","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11310","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"56","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11311","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"57","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11312","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"58","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11313","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"59","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11314","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"60","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11315","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"61","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11316","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"62","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11317","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"63","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11318","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"64","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11319","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"65","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11320","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"66","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11321","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"67","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11322","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"68","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11323","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"69","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11324","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"70","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11325","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"71","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11326","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"72","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11327","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"73","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11328","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"74","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11329","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"75","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11330","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"76","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11331","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"77","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11332","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"78","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11333","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"79","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11334","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"80","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11335","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"81","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11336","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"82","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11337","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
"83","WAGNER","Die Meistersinger von Nürnberg","Orchester der Bayreuther Festspiele","1951-07-27","gray ","CAX 11338","LX1465/98","Bayreuth, Festspielhaus","Columbia",,,,,
