position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Carl Zimmer","Schützenfest in Kuckuckshausen, 1 Teil Carl Zimmer",,"30- 1-29","kelly German HMV ","CLR4965-1▲","4-040738","Berlin","HMV",,,,,
"2","Carl Zimmer","Schützenfest in Kuckuckshausen, 2 Teil Carl Zimmer",,"7- 2-29","kelly German HMV ","CLR5002-2▲","4-040739","Berlin","HMV",,,,,
"3","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 1 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12779r","520221","Berlin","HMV",,,,,
"4","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 2 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12780r","520222","Berlin","HMV",,,,,
"5","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 3 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12781r","520223","Berlin","HMV",,,,,
"6","Carl Zimmer","Ein Nachmittag in Zoologischen Garten, 4 Teil Carl Zimmer","RUHLE","15- 8-13","kelly German HMV ","12782«r","520224","Berlin","HMV",,,,,
"7","Carl Zimmer","Schützenfest in Kuckuckshausen, 1 TeilCarl Zimmer","FERDY KAUFFMAN und sein ORCHESTER","30-1-29","kelly ","CLR 4965-1","4-040738 EH273",,"HMV",,,,,
"8","Carl Zimmer","Schützenfest in Kuckuckshausen, 2 Teil Carl Zimmer, mit Solisten und Gesangschor","FERDY KAUFFMAN und sein ORCHESTER [Singakademie]","7-2-29","kelly ","CLR 5002-1",,,"HMV",,,,,
"9","Carl Zimmer","Schützenfest in Kuckuckshausen, 2 Teil Carl Zimmer, mit Solisten und Gesangschor","FERDY KAUFFMAN und sein ORCHESTER [Singakademie]","7-2-29","kelly ","CLR 5002-2","4-040739 EH273",,"HMV",,,,,
"10","Carl Zimmer","Frühling am Muhlbach Carl Zimmer with male quartet","FERDY KAUFFMAN und sein ORCHESTER","11-2-30","kelly ","BLR 6044-1",,,"HMV",,,,,
