position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Uji"	"Der Herr Professor: Entreelied Uji"		"- -04"	"kelly German HMV "	"729e"	"3-42027"	"Vienna"	"HMV"					
"2"	"Uji"	"Der Herr Professor: Das Lied vom Glück Uji"		"- 2-05"	"kelly German HMV "	"6577½b"	"3-42263"	"Vienna"	"HMV"					
"3"	"Uji"	"Der Herr Professor: Roderichmarsch Uji"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -04"	"kelly German HMV "	"506d"	"2-40400"	"Vienna"	"HMV"					
"4"	"Uji"	"Der Herr Professor: Trockne die Träne Uji"		"- -04"	"kelly German HMV "	"53r"	"44293"	"Berlin"	"HMV"					
"5"	"Uji"	"Der Herr Professor: Trockne die Tränen Uji"		"- -04"	"kelly German HMV "	"739e"	"44413"	"Vienna"	"HMV"					
"6"	"Uji"	"Der Herr Professor: So steht's im Roman Uji"		"- -04"	"kelly German HMV "	"472d"	"43369"	"Vienna"	"HMV"					
"7"	"Uji"	"Der Herr Professor: Roderichmarsch Uji"		"- -04"	"kelly German HMV "	"506d"	"20126"	"Vienna"	"HMV"					
"8"	"Uji"	"Der Herr Professor: Entreelied Uji"		"- -04"	"kelly German HMV "	"729e"	"X-22301"	"Vienna"	"HMV"					
"9"	"Uji"	"Der Herr Professor: Das Lied vom GlückUji"	"ALEXANDER GIRARDI"	"-2-05"	"kelly "	"6577"			"HMV"					
"10"	"Uji"	"Der Herr Professor: Das Lied vom GlückUji"	"ALEXANDER GIRARDI"	"-2-05"	"kelly "	"6577 ½"	"3-42263"		"HMV"					
"11"	"Uji"	"Der Herr Professor: So steht’s im Roman Uji"	"ALMA SACCUR"	"-04"	"kelly "	"472d"	"43369"	"Stockholm"	"HMV"					
"12"	"Uji"	"Der Herr Professor: Roderichmarsch Uji"	"KuK INFANTERIE REGIMENT HOCH- UND DEUTSCHMEISTER No 4"	"-04"	"kelly "	"506d"	"2-40400"	"Copenhagen"	"HMV"					
