position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"The Lambeth Walk","HARRY CLARK, BURT EARL (banjo duet)","19-1-01","kelly ","1933a","6330","London","HMV",,,,,
"2",,,"HARRY CLARK, BURT EARL (banjo duet)",,"kelly ","1934a",,"London","HMV",,,,,
"3",,,"HARRY CLARK, BURT EARL (banjo duet)",,"kelly ","1935a",,"London","HMV",,,,,
"4",,,"HARRY CLARK, BURT EARL (banjo duet)",,"kelly ","1936a",,"London","HMV",,,,,
"5",,,"HARRY CLARK, BURT EARL (banjo duet)",,"kelly ","1937a",,"London","HMV",,,,,
"6",,,"HARRY CLARK, BURT EARL (banjo duet)",,"kelly ","1938a",,"London","HMV",,,,,
"7","Leslie Stuart","The little octoroon Leslie Stuart","HARRY CLARK, BURT EARL (banjo duet)","19-1-01","kelly ","1939a","6328","London","HMV",,,,,
"8","Costa","’A Frangesa, March Costa","HARRY CLARK, BURT EARL (banjo duet)","29-1-01","kelly ","1980 h","6325","London","HMV",,,,,
"9",,"Coster medley","HARRY CLARK, BURT EARL (banjo duet)","29-1-01","kelly ","1981a","6326","London","HMV",,,,,
"10",,"Twin Stars, Medley","HARRY CLARK, BURT EARL (banjo duet)","1-2-01","kelly ","2010a","6327","London","HMV",,,,,
"11",,,"HARRY CLARK, BURT EARL (banjo duet)",,"kelly ","2011a",,"London","HMV",,,,,
"12",,,"HARRY CLARK, BURT EARL (banjo duet)",,"kelly ","2012a",,"London","HMV",,,,,
"13","Sidney Jones","San Toy: Medley Sidney Jones","HARRY CLARK, BURT EARL (banjo duet)","1-2-01","kelly ","2013a","6329","London","HMV",,,,,
"14",,"British patrol","HARRY CLARK, BURT EARL (banjo duet)","6-2-01","kelly ","2054a","6331","London","HMV",,,,,
"15",,"Dixie medley","HARRY CLARK, BURT EARL (banjo duet)","6-2-01","kelly ","2055 D","6332","London","HMV",,,,,
"16",,"Rice’s Ragtime Opera","HARRY CLARK, BURT EARL (banjo duet)","6-2-01","kelly ","2056a","6333","London","HMV",,,,,
