position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"KORMANN"	"Verklungene Tage"	"Orchester des deutschen Opernhauses"	"1939-02-27"	"gray "	"gr 8325 gr IX"	"11070"		"Polydor"	"Erlich"				
"2"	"KORMANN"	"Kinderspiele - Intermezzo"	"Orchester des deutschen Opernhauses"	"1939-02-27"	"gray "	"gr 8326 gr IX"	"11070"		"Polydor"	"Erlich"				
"3"	"KORMANN"	"Czardas"	"Orchester des deutschen Opernhauses"	"1939-02-27"	"gray "	"gr 8327 gr IX"	"11069"		"Polydor"	"Erlich"				
"4"	"KORMANN"	"Groteske"	"Orchester des deutschen Opernhauses"	"1939-02-27"	"gray "	"gr 8328 gr IX"	"11069"		"Polydor"	"Erlich"				
"5"	"KORMANN"	"Erinnerung"	"Orchester des deutschen Opernhauses"	"1942-02-05"	"gray "	"gr 9352 gr IX"	"11721"		"Polydor"	"Erlich"				
"6"	"CHORINSKY"	"Walzermelodien sind ein Gruß aus Wien"	"Orchester des deutschen Opernhauses"		"gray "	"gr 8351 gr IX"	"47318"		"Polydor"					
"7"	"PRESSEL"	"An der Weser"	"Orchester des deutschen Opernhauses"	"1939-01-27"	"gray "	"gr 8258 gr IX"	"11048"		"Polydor"	"Erlich"				
"8"	"JAGER"	"Sehnsucht"	"Orchester des deutschen Opernhauses"	"1939-01-27"	"gray "	"gr 8259 gr IX"	"11107"		"Polydor"	"Erlich"				
"9"	"JAGER"	"Tarantella"	"Orchester des deutschen Opernhauses"	"1939-01-27"	"gray "	"gr 8260 gr IX"	"11107"		"Polydor"	"Erlich"				
"10"	"ROSSMANN"	"Tarantella"	"Orchester des deutschen Opernhauses"	"1939-02-07"	"gray "	"gr 8270 gr IX"	"11577"		"Polydor"	"Erlich"				
"11"	"FUCIK"	"Marinarella - Overture"	"Orchester des deutschen Opernhauses"	"1939-02-16"	"gray "	"gr 8294 gr IX"	"11057"		"Polydor"	"Erlich"				
"12"	"FUCIK"	"Marinarella - Overture"	"Orchester des deutschen Opernhauses"	"1939-02-16"	"gray "	"gr 8295 gr IX"	"11057"		"Polydor"	"Erlich"				
"13"	"VECSEY"	"Denkst du nie daran"	"Orchester des deutschen Opernhauses"	"1939-03-02"	"gray "	"gr 8344 gr IX"	"11060"		"Polydor"	"Erlich"				
"14"	"CHOPIN"	"In mir klingt ein Lied"	"Orchester des deutschen Opernhauses"	"1939-03-02"	"gray "	"gr 8345 gr IX"	"11060"		"Polydor"	"Erlich"				
"15"	"DOSTAL"	"Monika - Heimatlied"	"Orchester des deutschen Opernhauses"	"1939-03-02"	"gray "	"gr 8346 gr IX"	"47318"		"Polydor"	"Erlich"				
"16"	"DOSTAL"	"Koloratur"	"Orchester des deutschen Opernhauses"	"1939-03-02"	"gray "	"gr 8347 gr IX"			"Polydor"	"Erlich"				
"17"	"SUPPÉ"	"Die grosse Unbekannte Ich hab' ins Paradies geschaut"	"Orchester des deutschen Opernhauses"	"1939-03-29"	"gray "	"gr 8446 gr IX"	"11311"		"Polydor"	"Erlich"				
"18"	"STRAUSS, Johann II"	"Wo die Citronen bluh'n"	"Orchester des deutschen Opernhauses"	"1939-05-08"	"gray "	"gr 8532 gr IX"	"11296"		"Polydor"	"Erlich"				
"19"	"STRAUSS, Johann II"	"Wo die Citronen bluh'n"	"Orchester des deutschen Opernhauses"	"1939-05-08"	"gray "	"gr 8533 gr IX"	"11296"		"Polydor"	"Erlich"				
"20"	"STRAUSS, Josef"	"Delierien Walzer"	"Orchester des deutschen Opernhauses"	"1939-05-08"	"gray "	"gr 8534 gr IX"	"11341"		"Polydor"	"Erlich"				
"21"	"STRAUSS, Josef"	"Delierien Walzer"	"Orchester des deutschen Opernhauses"	"1939-05-08"	"gray "	"gr 8535 gr IX"	"11341"		"Polydor"	"Erlich"				
