position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Schubert"	"Die AllmachtSchubert"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Cc 16356-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"Schubert"	"Die AllmachtSchubert"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Cc 16356-2"	"2-043125 DB1285 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Schubert"	"Dem UnendlichenSchubert"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Cc 16357-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Schubert"	"Dem UnendlichenSchubert"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Cc 16357-2"	"2-043123 DB1285 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Lazwijn"	"GhaselLazwijn"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Bb 16358-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Lazwijn"	"GhaselLazwijn"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Bb 16358-2"	"7-43119 DA1045 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Hullebroeck"	"NoordzeeHullebroeck"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Bb 16359-1"	"-1A 7-43120 DA1045 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Hullebroeck"	"NoordzeeHullebroeck"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Bb 16359-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Bach"	"Komm susser TodBach"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Cc 16360-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Bach"	"Komm susser TodBach"	"MAARTJE OFFERS (piano GEORGE REEVES)"	"16-4-29"	"kelly "	"Cc 16360-2"	"2-043122 DB1286"	"C Studio, Small Queen’s Hall, London"	"HMV"					
