position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Kahn/Moret"	"Persian rugKahn/Moret"	"TOMMY KINSMAN and his LONDON FRIVOLITIES BAND"	"8-5-28"	"kelly "	"Hh 13281-1"		"B Studio, Hayes"	"HMV"					
"2"	"Kahn/Moret"	"Persian rugKahn/Moret"	"TOMMY KINSMAN and his LONDON FRIVOLITIES BAND"	"30-5-28"	"kelly "	"Hh 13281-2"		"B Studio, Hayes"	"HMV"					
"3"	"Kahn/Moret"	"ChloeKahn/Moret"	"GEORGE METAXA (orchestra) CARROLL GIBBONS"	"20-7-28"	"kelly "	"Bb 14109-1"		"B Studio, Hayes"	"HMV"					
"4"	"Kahn/Moret"	"ChloeKahn/Moret"	"GEORGE METAXA (orchestra) CARROLL GIBBONS"	"20-7-28"	"kelly "	"Bb 14109-2"	"7-2142 B2801"	"B Studio, Hayes"	"HMV"					
"5"	"Kahn/Moret"	"Chloe, slow FTKahn/Moret"	"NEW MAYFAIR DANCE ORCHESTRA"	"9-11-28"	"kelly "	"Bb 14731-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Kahn/Moret"	"Chloe, slow FTKahn/Moret"	"NEW MAYFAIR DANCE ORCHESTRA"	"9-11-28"	"kelly "	"Bb 14731-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Kahn/Moret"	"Chloe, slow FTKahn/Moret"	"NEW MAYFAIR DANCE ORCHESTRA"	"9-11-28"	"kelly "	"Bb 14731-3"	"5-395 B5563 AM1805"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Kahn/Moret"	"ChloeKahn/Moret"	"MAURICE ELWIN (as NORMAN BLAIR), DANCE ORCHESTRA"	"30-10-28"	"kelly "	"Yy 14861-1"		"B Studio, Hayes"	"HMV"					
"9"	"Kahn/Moret"	"ChloeKahn/Moret"	"MAURICE ELWIN (as NORMAN BLAIR), DANCE ORCHESTRA"	"30-10-28"	"kelly "	"Yy 14861-2"	"X-5-42747 5226"	"B Studio, Hayes"	"HMV"					
"10"	"Kahn/Moret"	"ChloeKahn/Moret"	"VIOLET ESSEX"	"18-1-29"	"kelly "	"Bb 15565-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Kahn/Moret"	"ChloeKahn/Moret"	"VIOLET ESSEX"	"18-1-29"	"kelly "	"Bb 15565-2"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Kahn/Moret"	"Chlo-e, Tango-blues Kahn/Moret"			"kelly Spanish HMV "	"BA44358A▲"	"7-60794"	"Buenos Aires"	"HMV"					
