position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"F Blasco"	"Presumiendo, Schottish espagnole F Blasco K750"	"ORCHESTRE TZIGANE DE BARCELONE"	"20- 6-18"	"kelly French HMV "	"20083u"	"230997"	"Barcelona"	"HMV"					
"2"	"J Camprubi"	"Viva el toreo, Paso doble J Camprubi"	"TZIGANES PLANAS DE BARCELONE"	"28-12-18"	"kelly French HMV "	"20267""u"	"230998"	"Barcelona"	"HMV"					
"3"	"Sanginès"	"Fado manzanares, Schottish espagnole Sanginès K751"	"ORCHESTRE TZIGANE DE BARCELONE"	"20- 6-18"	"kelly French HMV "	"20079u"	"2-230500"	"Barcelona"	"HMV"					
"4"	"Font de Anta"	"Nina de que te la das, Paso doble Font de Anta K751"	"ORCHESTRE TZIGANE DE BARCELONE"	"20- 6-18"	"kelly French HMV "	"20084u"	"2-230501"	"Barcelona"	"HMV"					
"5"	"Puccini"	"Madame Butterfly: Sélection Puccini"	"ORCHESTRE DAVID DE GROOT"	"25- 5-18"	"kelly French HMV "	"HO 3290af"	"0230603"	"London"	"HMV"					
"6"	"Verdi"	"Le Trouvère: Sélection Verdi"	"ORCHESTRE DAVID DE GROOT"	"25- 5-18"	"kelly French HMV "	"HO 3289af"	"0230604"	"London"	"HMV"					
"7"	"Saint-Saëns"	"Samson et Dalila: Sélection Saint-Saëns"	"ORCHESTRE DAVID DE GROOT"	"25- 5-18"	"kelly French HMV "	"HO 3284af"	"0230605"	"London"	"HMV"					
"8"	"Puccini"	"La Vie de Bohème: Sélection Puccini"	"ORCHESTRE DAVID DE GROOT"	"25- 5-18"	"kelly French HMV "	"HO 3288af"	"0230606"	"London"	"HMV"					
"9"	"Luigini"	"Ballet Égyptien, pt 1 Luigini W386"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"1-5-18"	"kelly French HMV "	"HO3230af"	"030710"	"London"	"HMV"					
"10"	"Luigini"	"Ballet Égyptien, pt 2 Luigini W386"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"9-5-18"	"kelly French HMV "	"HO3246af"	"030711"	"London"	"HMV"					
"11"	"Luigini"	"Ballet Égyptien, pt 3 Luigini W387"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"1-5-18"	"kelly French HMV "	"HO3234af"	"030712"	"London"	"HMV"					
"12"	"Luigini"	"Ballet Égyptien, pt 4 Luigini W387"	"ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY"	"9-5-18"	"kelly French HMV "	"HO3248af"	"030713"	"London"	"HMV"					
"13"	"Massenet"	"Werther: Pourquoi me réveiller Massenet DA327 VA61"		"14-2-18"	"kelly French HMV "	"B21430-4"	"7-32031"		"HMV"					
"14"	"Gounod"	"Faust: Salut demeure Gounod DB334"		"25-1-18"	"kelly French HMV "	"C21429-2"	"2-032053"		"HMV"					
"15"	"Massenet"	"Crépuscule Massenet DA212"		"10-6-18"	"kelly French HMV "	"B21972-1"	"7-33021"		"HMV"					
"16"	"Rimsky-Korsakov"	"Le Coq d'Or: Hymne au soleil Rimsky-Korsakov DA513"		"31-5-18"	"kelly French HMV "	"B21942-2"	"7-33024"		"HMV"					
"17"	"Lemaire"	"Vous dansez, Marquise Lemaire"		"15-10-18"	"kelly French HMV "	"B22283-4"	"7-33032"		"HMV"					
"18"	"d'Hardelot"	"Sans toi d'Hardelot DA469"		"2-4-18"	"kelly French HMV "	"B21721-2"	"7-33036"		"HMV"					
"19"	"p BOURDON"	"a) Au clair de la lune; b) Il pleut, il pleut, bergère; c) Promenade en bateau; d) Fais dodo 'Colas K3574"		"21-6-18"	"kelly French HMV "	"B21979-3"	"7-33075"		"HMV"					
"20"	"p BOURDON"	"a) Savez-vous planter les choux; b) Trempe ton pain; c) La Mère Michel; d) Marlborough s'en va t'en guerre K3574"		"21-6-18"	"kelly French HMV "	"B21980-5"	"7-33076"		"HMV"					
"21"	"p BOURDON"	"a) Sur le pont d'Avignon; b) Ah vous dirai-je Maman; c) La bonne aventure K3575"		"21-6-18"	"kelly French HMV "	"B21981-3"	"7-33077"		"HMV"					
"22"		"a) La casquette du Père Bugeaud; b) La mist'en Loire; c) Frère Jacques; d) En passant par la Lorraine K3575"		"21-6-18"	"kelly French HMV "	"B21982-4"	"7-33078"		"HMV"					
"23"	"Massenet"	"Thaïs: Te souvient-il Massenet DB247"		"2-4-18"	"kelly French HMV "	"C19422-7"	"2-033065"		"HMV"					
