position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Marqués"	"El Anillo de Hierro: Romanza de MargaritaMarqués"	"MARIA GURINA"	"-02"	"kelly "	"7115 u"	"63287"		"HMV"					
"2"	"Marqués"	"El Anillo de Hierro: Recitado del ErmitañoMarqués"	"GARCÍA, MONCAYO"	"26-1-15"	"kelly "	"19018u"			"HMV"					
"3"	"Marqués"	"El Anillo de Hierro: Recitado del ErmitañoMarqués"	"GARCÍA, MONCAYO"	"26-1-15"	"kelly "	"19018 ½u"	"[261055 AE455]"		"HMV"					
"4"	"Marqués"	"Lo pages al EdenMarqués"	"PEPE (JOSÉ) MARQUÉS"	"16-1-18"	"kelly "	"19957u"	"261060"		"HMV"					
"5"	"Marqués"	"Veritats amargasMarqués"	"PEPE (JOSÉ) MARQUÉS"	"16-1-18"	"kelly "	"19958u"	"261063"		"HMV"					
"6"	"Marqués"	"Les Sabates d'en NofreMarqués"	"PEPE (JOSÉ) MARQUÉS"	"16-1-18"	"kelly "	"19959u"	"261064"		"HMV"					
"7"	"Marqués"	"Lo permis del cineMarqués"	"PEPE (JOSÉ) MARQUÉS"	"16-1-18"	"kelly "	"19960u"	"261065"		"HMV"					
"8"	"Marqués"	"Una adada a MontserratMarqués"	"PEPE (JOSÉ) MARQUÉS"	"16-1-17"	"kelly "	"19961u"	"261062"		"HMV"					
"9"	"Marqués"	"El Anillo de Hierro: ConcertanteMarqués"	"DARNÍS, MARQUÉS, MIRACLE, CORO MIXTE"	"11-12-14"	"kelly "	"03042v"	"064118="		"HMV"					
"10"	"Marqués"	"El Monaguillo: Canción de ColasMarqués"	"MAYENDÍA, CORO"	"21-2-10"	"kelly "	"1076y"	"263065"		"HMV"					
"11"	"Marqués"	"El Anillo de Hierro: PreludioMarqués"	"LOS ARMONICOS"	"20-11-08"	"kelly "	"63y"	"X-58002"		"HMV"					
"12"	"Marqués"	"El Plata del Dia: Los Maestros de escuelaMarqués"	"CARRIÓN, MARINER"	"3-2-10"	"kelly "	"1024y"	"264238"		"HMV"					
"13"	"Marqués"	"El Anillo de Hierro: PreludioMarqués"	"ORQUESTA DEL GRAMOPHONE"	"11-3-09"	"kelly "	"34z"	"060500"		"HMV"					
"14"	"Marqués"	"El Anillo de Hierro: Preludio Marqués"		"11-3-09"	"kelly Spanish HMV "	"34z"	"060500"	"Madrid"	"HMV"					
"15"	"Marqués"	"El Anillo de Hierro: Romanza Marqués"	"MARQUINA"	"19-12-08"	"kelly Spanish HMV "	"158y"	"63743"	"Madrid"	"HMV"					
"16"	"Marqués"	"El Anillo de Hierro: Dúo, 2 acto Marqués"		"5-8-14"	"kelly Spanish HMV "	"03014v"	"064111"	"Barcelona"	"HMV"					
"17"	"Marqués"	"El Anillo de hierro: Concertante Marqués"	"DARNIS, MARQUÉS, MIRACLE, CORO"	"11-12-14"	"kelly Spanish HMV "	"= 03042v"	"064118"		"HMV"					
"18"	"Marqués"	"El Anillo de Hierro: Preludio Marqués 060500 Z-"		"11-3-09"	"kelly Spanish HMV "	"34z"	"0260503"	"Madrid"	"HMV"					
"19"	"Marqués"	"El Anillo de Hierro: Preludio Marqués 060500X"		"19-10-20"	"kelly Spanish HMV "	"1161-1aj"	"0260503 X"	"Madrid"	"HMV"					
"20"	"Marqués"	"El Anillo de Hierro: Preludio Marqués"	"CONCORDIO GELABERT"	"27-4-28"	"kelly Spanish HMV "	"CS2565-"	"0260551="	"Madrid"	"HMV"					
"21"	"Marqués"	"El Anillo de Hierro: Recitado del Ermitaño Marqués"		"26-1-15"	"kelly Spanish HMV "	"19018_u"	"261055"	"Madrid"	"HMV"					
"22"	"Marqués"	"Lo pages al Eden Marqués"		"16-1-18"	"kelly Spanish HMV "	"19957u"	"261060"	"Barcelona"	"HMV"					
"23"	"Marqués"	"Un adada a Montserrat Marqués"		"16-1-18"	"kelly Spanish HMV "	"19961u"	"261062"	"Barcelona"	"HMV"					
"24"	"Marqués"	"Veritata amargas Marqués"		"16-1-18"	"kelly Spanish HMV "	"19958u"	"261063"	"Barcelona"	"HMV"					
"25"	"Marqués"	"Les sabates d'en Nofre Marqués"		"16-1-18"	"kelly Spanish HMV "	"19959u"	"261064"	"Barcelona"	"HMV"					
"26"	"Marqués"	"Lo permis del Cine Marqués"		"16-1-18"	"kelly Spanish HMV "	"19960u"	"261065"	"Barcelona"	"HMV"					
"27"	"Marqués"	"En Nofre jurat, 1 parte Marqués"		"3-4-19"	"kelly Spanish HMV "	"20353u"	"261073"	"Barcelona"	"HMV"					
"28"	"Marqués"	"En Nofre jurat, 2 parte Marqués"		"3-4-19"	"kelly Spanish HMV "	"20354u"	"261074"	"Barcelona"	"HMV"					
"29"	"Marqués"	"Cosas de Barcelona Marqués, en catalán"		"3-4-19"	"kelly Spanish HMV "	"20355u"	"261075"	"Barcelona"	"HMV"					
"30"	"Marqués"	"L'amic del reiMarqués, en catalán"		"3-4-19"	"kelly Spanish HMV "	"20356u"	"261076"	"Barcelona"	"HMV"					
"31"	"Marqués"	"Testament o medecina Marqués"		"13-11-23"	"kelly Spanish HMV "	"BS1106-"	"261133="		"HMV"					
"32"	"Marqués"	"Coses de barber, Recitado Marqués, en catalán"	"PEPE MARQUÉS, J SERRA"	"16-11-23"	"kelly Spanish HMV "	"BS1111-1"	"261137"		"HMV"					
