position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kerker","La Belle de New York: Couplets de Bob Kerker",,"- -04","kelly French HMV ","2863F","82062",,"HMV",,,,,
"2","Kerker","Die Schöne von New York: Du mein Girl, Walzer Kerker","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","- -02","kelly German HMV ","728x","40560","Berlin","HMV",,,,,
"3","Kerker","Die Schöne von New York: Geneckt-geliebt, Polka Kerker","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2","- -02","kelly German HMV ","729x","40561","Berlin","HMV",,,,,
"4","Kerker","Die Schöne von New York: Stolz von New York Kerker",,"- -01","kelly German HMV ","1352B","42084","Vienna","HMV",,,,,
"5","Kerker","Die Schöne von New York: Du mein Girl Kerker",,"-10-01","kelly German HMV ","1210B","42340","Berlin","HMV",,,,,
"6","Kerker","Die Schöne von New York: Du mein Girl Kerker",,"-10-01","kelly German HMV ","152x","42388","Berlin","HMV",,,,,
"7","Kerker","Die Schöne von New York: Du mein Girl Kerker",,"- -02","kelly German HMV ","1313x","42950","Berlin","HMV",,,,,
"8","Kerker","Die Schöne von New York: Du mein Girl Kerker",,"- -05","kelly German HMV ","257q","2-42327","Berlin","HMV",,,,,
"9","Kerker","Die Schöne von New York: Drum lehre mich das Küssen Kerker",,"- -02","kelly German HMV ","709x","43217","Berlin","HMV",,,,,
"10","Kerker","Die Schöne von New York: Folget nur des Glaubens Licht Kerker",,"- -02","kelly German HMV ","643x","43219","Berlin","HMV",,,,,
"11","Kerker","Die Schöne von New York: Du mein Girl, Marsch Kerker",,"- -01","kelly German HMV ","707B","48012'","Munich","HMV",,,,,
"12","Kerker","Die Schöne von New York: Niederbayrische Weisen, II Kerker",,"- -01","kelly German HMV ","708B","48013'","Munich","HMV",,,,,
"13","Kerker","Die Schöne von New York: Rotkäppchen, Polka Kerker",,"- -01","kelly German HMV ","710B","48014'","Munich","HMV",,,,,
"14","Kerker","Die oberen Zehntausend: Potpourri, 1 Teil Kerker",,"7- 5-09","kelly German HMV ","1001ab","X-29359","Berlin","HMV",,,,,
"15","Kerker","Die oberen Zehntausend: Potpourri, 2 Teil Kerker",,"7- 5-09","kelly German HMV ","1002ab","X-29360","Berlin","HMV",,,,,
"16","Kerker","Die oberen Zehntausend: Potpourri Kerker",,"7- 5-09","kelly German HMV ","1003ab","X-529262","Berlin","HMV",,,,,
"17","Kerker","Die oberen Zehntausend: Marsch Kerker",,"7- 5-09","kelly German HMV ","1004ab","X-529263","Berlin","HMV",,,,,
"18","Kerker","Die oberen Zehntausend: Frauentreue Kerker",,"- -09","kelly German HMV ","6461r","X-529274","Berlin","HMV",,,,,
"19","Kerker","Die oberen Zehntausend: Drei süsse Weibchen Kerker","SEIDLER-WINKLER","4- 5-09","kelly German HMV ","986ab","X-520680","Vienna","HMV",,,,,
"20","Kerker","Die oberen Zehntausend: Eine wie meine Kleine Kerker",,"3- 5-09","kelly German HMV ","981ab","X-2-22038","Berlin","HMV",,,,,
"21","Kerker","Die oberen Zehntausend: O Liebeslust Kerker",,"3- 5-09","kelly German HMV ","977ab","X-2-22039","Berlin","HMV",,,,,
"22","Kerker","Die oberen Zehntausend: Bis daher Kerker",,"3- 5-09","kelly German HMV ","980ab","X-23375","Berlin","HMV",,,,,
"23","Kerker","Die oberen Zehntausend: Lied der Pfiffi Kerker",,"3- 5-09","kelly German HMV ","978ab","X-23376","Berlin","HMV",,,,,
"24","Kerker","Die oberen Zehntausend: Bis daher Kerker",,"2- 6-09","kelly German HMV ","1123ab","X-23395","Berlin","HMV",,,,,
"25","Kerker","Die oberen Zehntausend: Entree-Couplet Kerker",,"2- 6-09","kelly German HMV ","1124ab","X-23396","Berlin","HMV",,,,,
"26","Kerker","Die oberen Zehntausend: Das kleine Häuschen Kerker",,"3- 5-09","kelly German HMV ","979ab","X-2-24031","Berlin","HMV",,,,,
"27","Kerker","Die oberen Zehntausend: Goldfisch-Duett Kerker",,"3- 5-09","kelly German HMV ","976ab","X-2-24032","Berlin","HMV",,,,,
"28","Kerker","Die oberen Zehntausend: Goldfisch-Duett Kerker",,"2- 6-09","kelly German HMV ","1121ab","X-2-24058","Berlin","HMV",,,,,
