position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WEILL","Die dreigroschenoper - Zuhälter-Ballade","Mackeben, Theo","1928-09-12","gray ","Be 7674","O-",,"Odéon",,,,,
"2","WEILL","Die dreigroschenoper - Kanonensong","Lewis Ruth Band","1928-11-22","gray ","Be 7669","168748",,"Odéon",,,,,
"3","WEILL","Die dreigroschenoper - Tangoballade","Lewis Ruth Band","1928-11-22","gray ","Be 7674","168748",,"Odéon",,,,,
"4","MACKEBEN","Lady Fanny","Ivan Petrovitch, tenor Deutsches Künstler-Theater Berlin","1934-02-13","gray ","Be 10548","O-",,"Odéon",,,,,
"5","MACKEBEN","Nächtliches Liebeslied","Sven Olof Sandberg, baritone","1942-11-03","gray ","Be 13183","?",,"Odéon",,,,,
"6","MILLOCKER","Die Dubarry - Querschnitt","Grossenorchester","1938-09-16","gray ","2RA 3255","EH1214",,"Electrola",,,,,
"7","MILLOCKER","Die Dubarry - Querschnitt","Grossenorchester","1938-09-29","gray ","2RA 3284","EH1214",,"Electrola",,,,,
"8","WEILL","Die Dreigroschenoper","Lotte Lenya, and others","1930-12-07","gray ",,"820440","Berlin","Telefunken",,,,,
"9","SCASSOLA","Laendische Suite","Berliner Philharmoniker","1930-06-05","gray ","11023","A541",,"Telefunken",,,,,
"10","SCASSOLA","Laendische Suite","Berliner Philharmoniker","1930-06-05","gray ","11024","A541",,"Telefunken",,,,,
"11","GROTHE","Hallo! Moskau!","Berliner Philharmoniker","1930-06-05","gray ","11025","A541",,"Telefunken",,,,,
"12","GROTHE","Hallo! Moskau!","Berliner Philharmoniker","1930-06-05","gray ","11026","A541",,"Telefunken",,,,,
"13","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15902","A752",,"Telefunken",,,,,
"14","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15903","A752",,"Telefunken",,,,,
"15","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15904","A753",,"Telefunken",,,,,
"16","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15905","A753",,"Telefunken",,,,,
"17","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15906","A754",,"Telefunken",,,,,
"18","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15907","A754",,"Telefunken",,,,,
"19","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15908","A755",,"Telefunken",,,,,
"20","WEILL","3-Groschen-Oper","Ruth Lewis Band","1930-12-07","gray ","15909","A755",,"Telefunken",,,,,
"21","OFFENBACH","Offenbach-Potpourri","Mitglieder Berliner Philharmoniker","1931-03-19","gray ","16456","A888",,"Telefunken",,,,,
"22","OFFENBACH","Offenbach-Potpourri","Mitglieder Berliner Philharmoniker","1931-03-19","gray ","16457","A888",,"Telefunken",,,,,
"23","MENDELSSOHN","Spring Song","Berliner Philharmoniker","1931-03-19","gray ","16458","A889",,"Telefunken",,,,,
"24","PADEREWSKI","Minuet in G major","Berliner Philharmoniker","1931-03-19","gray ","16459","A889",,"Telefunken",,,,,
"25","PADEREWSKI","Menuetty","Mitglieder Berliner Philharmoniker","1931-03-19","gray ","16458","A889",,"Telefunken",,,,,
"26","MENDELSSOHN","Spring Song","Mitglieder der Berliner Philharmoniker","1931-03-19","gray ","16459","A889",,"Telefunken",,,,,
"27","SMETANA","Bartered Bride - Fantasie","Berliner Philharmoniker","1930-02-10","gray ","30412","E358",,"Telefunken",,,,,
"28","SMETANA","Bartered Bride - Fantasie","Berliner Philharmoniker","1930-02-10","gray ","30413","E358",,"Telefunken",,,,,
"29","ZELLER","Der Vogelhändler - Fantasie","Berliner Philharmoniker","1930-04-03","gray ","30447","E443",,"Telefunken",,,,,
"30","ZELLER","Der Vogelhändler - Fantasie","Berliner Philharmoniker","1930-04-03","gray ","30448","E443",,"Telefunken",,,,,
"31","VERDI","La traviata - Fantasie","Berliner Philharmoniker","1930-04-03","gray ","30445","E503",,"Telefunken",,,,,
"32","VERDI","La traviata - Fantasie","Berliner Philharmoniker","1930-04-03","gray ","30446","E503",,"Telefunken",,,,,
"33","WEILL","Mahogony - Alabama Song","Orchester","1930-02-24","gray ","10710","A371",,"Telefunken",,,,,
"34","WEILL","Mahogony - Denn wie sich Bet…","Orchester","1930-02-24","gray ","10711","A371",,"Telefunken",,,,,
