position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Caballero","El Cabo Primero: RomanzaCaballero","JUSTA GONSALBES","-03","kelly ","7676 v","063001","Barcelona","HMV",,,,,
"2","Chapí","La Tempestad: Salida de RobertoChapí","JUSTA GONSALBES","-03","kelly ","7677 u","63319","Barcelona","HMV",,,,,
"3","Arrieta","Marina: RomanzaArrieta","JUSTA GONSALBES","-03","kelly ","7678 u","63320","Barcelona","HMV",,,,,
"4","Gimenez/Nieto","El Barbero de Sevilla: PolonesaGimenez/Nieto","JUSTA GONSALBES","-03","kelly ","7679 v","063002","Barcelona","HMV",,,,,
"5","Barbieri","Jugar con FuegoBarbieri","JUSTA GONSALBES","-03","kelly ","7680 u","63321","Barcelona","HMV",,,,,
"6","Caballero","El Lucero del Alba, CanciónCaballero","JUSTA GONSALBES","-03","kelly ","7681 u","63322","Barcelona","HMV",,,,,
"7","Vives","La Doloretes: Romanza de CarmeletaVives","JUSTA GONSALBES","-03","kelly ","7750 u","63327",,"HMV",,,,,
"8","Arrieta","Marina: Romanza Arrieta","JUSTA GONSALBES",,"kelly Spanish HMV ","7678F","X-53022",,"HMV",,,,,
"9","Barbieri","Jugar con Fuego Barbieri","JUSTA GONSALBES",,"kelly Spanish HMV ","7680F","X-53023",,"HMV",,,,,
"10","Vives","Doloretes: Romanza de Carmeleta Vives","JUSTA GONSALBES",,"kelly Spanish HMV ","7750F","X-53024",,"HMV",,,,,
