position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","H M Tennent","If winter comesH M Tennent","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Bb 1916-1","2-3704 B1417","Recordings made at Hayes, Room 1","HMV",,,,,
"2","H M Tennent","If winter comesH M Tennent","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Bb 1916-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","H M Tennent","The dear little garden I loveH M Tennent","VIOLET ESSEX (orchestra) G W BYNG","28-9-22","kelly ","Bb 1918-1","2-3705 B1417","Recordings made at Hayes, Room 1","HMV",,,,,
"4","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","13-10-22","kelly ","Bb 1967-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","13-10-22","kelly ","Bb 1967-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","13-10-22","kelly ","Bb 1967-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1967-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1967-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1967-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","H M Tennent","New lamps for oldH M Tennent","LUCILLE BENSTEAD (piano Mme ADAMI)","4-10-23","kelly ","Bb 3580-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-2","3-851 B1743 K2304","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","H M Tennent","When you and I were dancingH M Tennent","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4000-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","H M Tennent","When you and I were dancingH M Tennent","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4000-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","H M Tennent","When you and I were dancingH M Tennent","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4000-3","3-4455 B1755","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
