position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tzarman","Mercedes, Valse (Pas d'Espagne) Tzarman X-80728","[PAVLOVSKY MILITARY ACADEMY] [I I KRISTMAN]","- -02","kelly French HMV ","268z","230671",,"HMV",,,,,
"2","Tzarman","Mercedes, Valse Tzarman","I I KRISTMAN","- -02","kelly French HMV ","268z","X-80728","St Petersburg","HMV",,,,,
"3","Tzarman","LezginkaTzarman[Lezginka, Georgian dance]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14209","X-60929",,"HMV",,,,,
"4","Tzarman","Pa d'EspanTzarman[Pas d’Espagne]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA","11-2-10","kelly ","14254","2-20527",,"HMV",,,,,
"5","Tzarman","Kazachok, Russkaya tanetzTzarman[Kazachok, Russian dance]","VELIKORUSSKIY BALALAIKA ORKESTR (GREAT-RUSSIAN BALALAIKA ORCHESTRA)","26-7-10","kelly ","14575","X-68546","Moscow","HMV",,,,,
"6","Tzarman","Etranzh, TanetzTzarman[Étrange, Dance]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","16-8-10","kelly ","14614","X-60924",,"HMV",,,,,
"7","Tzarman","Khavtaim, tanetzTzarman[Half-time, Dance]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","12-12-13","kelly ","18621","X-3-60575",,"HMV",,,,,
"8","Tzarman","Mailto tanetzTzarman","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","12-12-13","kelly ","18622",,,"HMV",,,,,
"9","Tzarman","Khavtaim, noviy salonniy tanetzTzarman[Half-time, New ballroom dance]","ORKESTR GRAMMOFON (DANCE ORCHESTRA)","18-12-13","kelly ","18728","X-3-60529",,"HMV",,,,,
"10","Tzarman","Tarantella Tzarman","MILITARY BAND","3-2-10","kelly ","1940c","Z-060001","Moscow","HMV",,,,,
"11","Tzarman","Fandango Tzarman","MILITARY BAND","3-2-10","kelly ","1946c","Z-060007","Moscow","HMV",,,,,
"12","Tzarman","Balniy-chardash Tzarman","MILITARY BAND","9-2-10","kelly ","1993c","Z-060012","Moscow","HMV",,,,,
"13","Tzarman","Kazachok Tzarman","MILITARY BAND","9-2-10","kelly ","1997c","Z-060016","Moscow","HMV",,,,,
"14","Tzarman","Pa-de-gras Tzarman","V E BRANDT","9-2-10","kelly ","2001c","Z-060020","Moscow","HMV",,,,,
"15","Tzarman","Pa-d‘Espan Tzarman","A K MARKWARDT","9-2-11","kelly ","2194c","Z-060523","Moscow","HMV",,,,,
"16","Tzarman","Chardash Tzarman","A K MARKWARDT","9-2-11","kelly ","2195c","Z-060524","Moscow","HMV",,,,,
"17","Tzarman","Lezginka Tzarman","A K MARKWARDT","9-2-11","kelly ","2196c","Z-060525","Moscow","HMV",,,,,
"18","Tzarman","Ukrainskiy kazachok, No 26 Tzarman","RUSSIAN ORCHESTRA","1-3-12","kelly ","ab 14992e","2-20551",,"HMV",,,,,
"19","Tzarman","Pas d’Espagne (No 29) Tzarman","RUSSIAN ORCHESTRA","14-3-12","kelly ","ah 15046e","2-20554",,"HMV",,,,,
"20","Tzarman","Csárdás (No 28)Tzarman","RUSSIAN ORCHESTRA","14-3-12","kelly ","ah 15047e","2-20555",,"HMV",,,,,
"21","Tzarman","Georgian salon dance (Balnaya lezginka) Tzarman","(RUSSIAN) ORCHESTRA [NEW SYMPHONY ORCHESTRA]","1-3-12","kelly ","ac 6113f","020661","London, England","HMV",,,,,
"22","Tzarman","Ukrainskiy kazachokTzarmanUkrainian kazachok dance","ORKESTR GRAMMOFON","1-3-12","kelly Russian HMV ","ab14992e","220541","London","HMV",,,,,
"23","Tzarman","Khavtaym, Tanetz TzarmanHalf-time, Dance","BALNIY ORKESTR (ORK 1-go SUMSKAGO HUSARSKAGO POLKA)","12-12-13","kelly Russian HMV ","18621b","2-20929'=","Moscow","HMV",,,,,
"24","Tzarman","Pevetz iz Palermo: RomansTzarmanThe Singer from Palermo: Romance","M V KSENDOVSKY o","22-11-12","kelly Russian HMV ","4038½ae","4-22497","Moscow","HMV",,,,,
