position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SAINT-SAËNS"	"Suite algérienne, op. 60"	"Fourestier, Louis"	"1952-09-24"	"gray "	"CPTX 1245"	"DTX126"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"2"	"SAINT-SAËNS"	"Suite algérienne, op. 60"	"Fourestier, Louis"	"1952-09-24"	"gray "	"CPTX 1246"	"DTX126"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"3"	"SAINT-SAËNS"	"Suite algérienne, op. 60"	"Fourestier, Louis"	"1952-09-24"	"gray "	"CPTX 1247"	"DTX126"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"4"	"SAINT-SAËNS"	"Suite algérienne, op. 60"	"Fourestier, Louis"	"1952-09-24"	"gray "	"CPTX 1248"	"DTX126"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"5"	"DELIBES"	"Sylvia - Les chasseresses"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5756"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"6"	"DELIBES"	"Sylvia - L'escarpolette"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5757"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"7"	"DELIBES"	"Sylvia - Pizzicati"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5758"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"8"	"DELIBES"	"Sylvia - Marche et cortège de Bacchus"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5759"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"9"	"SAINT-SAËNS"	"Suite algérienne, op. 60"	"Fourestier, Louis"	"1952-09-24"	"gray "		"DTX126"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"10"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Fourestier, Louis"	"1957-04-08"	"gray "		"119"	"Paris, Salle Wagram"	"Club francais du disque"					
"11"	"FRANCK"	"Symphony in D minor"	"Fourestier, Louis"		"gray "		"76"		"Club francais du disque"					
"12"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"ML-4321"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"13"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"ML-4322"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"14"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"ML-4323"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"15"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"SL-107"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
