position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Tarantas de Cartagena","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 848-1",,,"HMV",,,,,
"2",,"Fandango de Guerrita","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 849-1",,,"HMV",,,,,
"3",,"Fandango nuevo de Guerrito","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 850-1",,,"HMV",,,,,
"4",,"Fandangos cortos","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 851-1",,,"HMV",,,,,
"5",,"Tarantas","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 852-1",,,"HMV",,,,,
"6",,"La madre mia, Granadinas","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 853-1",,,"HMV",,,,,
"7",,"Media Granadina","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 854-1",,,"HMV",,,,,
"8",,"Soleares","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 855-1",,,"HMV",,,,,
"9",,"Seguidillas gitanas","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 856-1",,,"HMV",,,,,
"10",,"Vidalita","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 857-1",,,"HMV",,,,,
"11",,"Milonga","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 858-1",,,"HMV",,,,,
"12",,"Fandango de Guerrito","GUERRITA, acc guitarra MIGUEL BURRULL","27-6-27","kelly ","BJ 859-1",,,"HMV",,,,,
