position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Dvorak-Kreisler"	"Slavonic Dance No 1 in G minorDvorak-Kreisler"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Bb 978-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Dvorak-Kreisler"	"Slavonic Dance No 1 in G minorDvorak-Kreisler"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Bb 978-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Dvorak-Kreisler"	"Slavonic Dance No 1 in G minorDvorak-Kreisler"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Bb 978-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Dvorak-Kreisler"	"Slavonic Dance No 1 in G minorDvorak-Kreisler"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Bb 978-3"	"5-7956 DA440"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"H Vieuxtemps"	"Sérénité Op 45 No 5H Vieuxtemps"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Bb 979-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"H Vieuxtemps"	"Sérénité Op 45 No 5H Vieuxtemps"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Bb 979-2"	"5-7954 DA440"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Granados arr Kreisler"	"Spanish DanceGranados arr Kreisler"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Cc 980-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Granados arr Kreisler"	"Spanish DanceGranados arr Kreisler"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Cc 980-2"	"3-07959 DB518"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Granados arr Thibaud"	"Danse espagnoleGranados arr Thibaud"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Cc 981-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Granados arr Thibaud"	"Danse espagnoleGranados arr Thibaud"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"6-2-22"	"kelly "	"Cc 981-2"	"3-07960 DB518"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Schubert arr Kreisler"	"a) Moment musical Schubert arr Kreisler; b) Minuet capriceRode arr Thibaud"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Bb 982-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Schubert arr Kreisler"	"a) Moment musical Schubert arr Kreisler; b) Minuet capriceRode arr Thibaud"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Bb 982-2"	"5-7955 DA441"	"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Schubert arr Kreisler"	"a) Moment musical Schubert arr Kreisler; b) Minuet capriceRode arr Thibaud"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Bb 982-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Rameau arr Kreisler"	"a) Tambourin Rameau arr Kreisler; b) SaltarelleWieniawski arr Thibaud"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Bb 983-1"	"5-7953 DA441"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Rameau arr Kreisler"	"a) Tambourin Rameau arr Kreisler; b) SaltarelleWieniawski arr Thibaud"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Bb 983-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Rimsky-Korsakov"	"The Golden Cockerell: Hymn to the SunRimsky-Korsakov"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Cc 984-1"	"3-07957 DB759"	"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Rimsky-Korsakov"	"The Golden Cockerell: Hymn to the SunRimsky-Korsakov"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Cc 984-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Rimsky-Korsakov"	"The Golden Cockerell: Hymn to the SunRimsky-Korsakov"	"JACQUES THIBAUD (piano HAROLD CRAXTON)"	"7-2-22"	"kelly "	"Cc 984-3"		"Recordings made at Hayes, Room 1"	"HMV"					
