position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Echegaray/Caballero","El Dúo de la Africana: Preludio y CoroEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","5-12-29","kelly ","CJ 2798-1",,,"HMV",,,,,
"2","Echegaray/Caballero","El Dúo de la Africana: Preludio y CoroEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","5-12-29","kelly ","CJ 2798-2","(112-606 AF291 (set 1))",,"HMV",,,,,
"3","Echegaray/Caballero","El Dúo de la Africana: Coro, 2 parteEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","5-12-29","kelly ","CJ2799-1",,,"HMV",,,,,
"4","Echegaray/Caballero","El Dúo de la Africana: Coro, 2 parteEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","5-12-29","kelly ","CJ2799-2","(112-607 AF291 (set 2))",,"HMV",,,,,
"5","Echegaray/Caballero","El Dúo de la Africana: Coro de la MurmuraciónEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","7-12-29","kelly ","CJ 2809-1",,,"HMV",,,,,
"6","Echegaray/Caballero","El Dúo de la Africana: Coro de la MurmuraciónEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","7-12-29","kelly ","CJ 2809-2","(112-611 AF293) (set 6)",,"HMV",,,,,
"7","Echegaray/Caballero","El Dúo de la Africana: Canción AndaluzaEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","7-12-29","kelly ","CJ 2810-1",,,"HMV",,,,,
"8","Echegaray/Caballero","El Dúo de la Africana: Canción AndaluzaEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","7-12-29","kelly ","CJ 2810-2","(112-609 AF292) (set 4)",,"HMV",,,,,
"9","Echegaray/Caballero","El Dúo de la Africana: Salida de Antonelli y GiusepiniEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","14-12-29","kelly ","CJ 2833-1",,,"HMV",,,,,
"10","Echegaray/Caballero","El Dúo de la Africana: Salida de Antonelli y GiusepiniEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","14-12-29","kelly ","CJ 2833-2","(112-608 AF292) (set 3)",,"HMV",,,,,
"11","Echegaray/Caballero","El Dúo de la Africana: EnsayoEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","14-12-29","kelly ","CJ 2834-1",,,"HMV",,,,,
"12","Echegaray/Caballero","El Dúo de la Africana: EnsayoEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","14-12-29","kelly ","CJ 2834-2","(112-610 AF293) (set 5)",,"HMV",,,,,
"13","Echegaray/Caballero","El Dúo de la Africana: Dúo de Giusepini y QuerubiniEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","14-12-29","kelly ","CJ 2835-1","112-612 AF294 (set 7)",,"HMV",,,,,
"14","Echegaray/Caballero","El Dúo de la Africana: Duo de Antonelli y GiusepiniEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","14-12-29","kelly ","CJ 2836-1",,,"HMV",,,,,
"15","Echegaray/Caballero","El Dúo de la Africana: Duo de Antonelli y GiusepiniEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","14-12-29","kelly ","CJ 2836-2","(112-613 AF294) (set 8)",,"HMV",,,,,
"16","Echegaray/Caballero","El Dúo de la Africana: FinalEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","16-12-29","kelly ","CJ 2837-1",,,"HMV",,,,,
"17","Echegaray/Caballero","El Dúo de la Africana: FinalEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","16-12-29","kelly ","CJ 2837-2","(112-615 AF295) (set 10)",,"HMV",,,,,
"18","Echegaray/Caballero","El Dúo de la Africana: JotaEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","16-12-29","kelly ","CJ 2838-1",,,"HMV",,,,,
"19","Echegaray/Caballero","El Dúo de la Africana: JotaEchegaray/Caballero","PEDRO VIDAL, Sra MELO, Sr ARNÓ, IGNACIO CORNADÓ, Sr TORRÓ, CORO MIXTE (20 voices) o","16-12-29","kelly ","CJ 2838-2","(112-614 AF295) (set 9)",,"HMV",,,,,
