position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MASSENET"	"Manon - En ferment les yeux je vois - Le rêve"	"Eduardo Garbin, tenor"	"1904-11-21"	"gray "	"xPh 59"	"39038"		"Fonotipia"					
"2"	"LEONCAVALLO"	"Zazà - È un riso gentil"	"Eduardo Garbin, tenor"	"1904-11-21"	"gray "	"xPh 60"	"39075"		"Fonotipia"					
"3"	"GIORDANO"	"Fedora - Amor ti vieta"	"Eduardo Garbin, tenor"	"1904-11-23"	"gray "	"xPh 84"	"UNP"		"Fonotipia"					
"4"	"CILEA"	"Adriana Lecouvreur - L'anima ho stanca"	"Eduardo Garbin, tenor"	"1904-11-23"	"gray "	"xPh 85"	"UNP"		"Fonotipia"					
"5"	"GIORDANO"	"Fedora - Amor ti vieta"	"Eduardo Garbin, tenor"	"1905-05-15"	"gray "	"xPh 257"	"39076"		"Fonotipia"					
"6"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Eduardo Garbin, tenor"	"1905-05-15"	"gray "	"xPh 264"	"UNP"		"Fonotipia"					
"7"	"PUCCINI"	"Tosca - Recondita armonia"	"Eduardo Garbin, tenor"	"1907-10-30"	"gray "	"xPh 2799"	"UNP"		"Fonotipia"					
"8"	"MASSENET"	"Manon - Ah! fuyez, douce image"	"Eduardo Garbin, tenor"	"1908-07-10"	"gray "	"xPh 3376"	"92252"		"Fonotipia"					
"9"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Eduardo Garbin, tenor"	"1908-07-10"	"gray "	"xPh 3377"	"92215"		"Fonotipia"					
"10"	"LEONCAVALLO"	"Zazà - Mai più, Zazà"	"Eduardo Garbin, tenor"	"1908-09-30"	"gray "	"xPh 3452"	"X 92253"		"Fonotipia"					
"11"	"WAGNER"	"Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken (It)"	"Eduardo Garbin, tenor"	"1908-10-03"	"gray "	"xPh 3474"	"92264"		"Fonotipia"					
"12"	"PUCCINI"	"Tosca - Recondita armonia"	"Eduardo Garbin, tenor"	"1908-10-13"	"gray "	"xPh 3512"	"92290"		"Fonotipia"					
"13"	"BOITO"	"Mefistofele - Dai campi, dai prati"	"Eduardo Garbin, tenor"	"1908-11-19"	"gray "	"xPh 3659"	"92447"		"Fonotipia"					
"14"	"MASSENET"	"Manon - En ferment les yeux je vois - Le rêve"	"Eduardo Garbin, tenor"	"1908-11-26"	"gray "	"xPh 3681"	"UNP"		"Fonotipia"					
"15"	"PUCCINI"	"Manon Lescaut - Guardate! pazzo son' io"	"Eduardo Garbin, tenor"	"1909-02-18"	"gray "	"xPh 3795"	"92446"		"Fonotipia"					
"16"	"DONIZETTI"	"La favorite - Una vergine, un angiol di Dio"	"Eduardo Garbin, tenor"	"1909-05-01"	"gray "	"xPh 3387"	"X 92214"		"Fonotipia"					
"17"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Eduardo Garbin, tenor"		"gray "	"xPh 2980-2"	"X 92032"		"Fonotipia"					
