position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Victor Heim"	"before 1917"	"lehl "		"ABC 59794"							
"2"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Hermann Jadlowker"	"1917"	"lehl "	"1140 m"	"042537"							
"3"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 4: Erstarrung"	"Hermann Jadlowker"	"1917"	"lehl "	"1164 m"	"042576"							
"4"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Maria Zimmer"	"1917/02/16"	"lehl "	"B 19089-1"	"Victor 69310"							
"5"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 5: Der Lindenbaum"	"Julia Culp"	"1917/03/28"	"lehl "	"C 19526-2"	"Victor [unpublished]"							
"6"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Hermann Jadlowker"	"1917"	"lehl "	"1163 m"	"042560"							
"7"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Erik Bye"	"1917 ca."	"lehl "	"59654-1"	"Columbia E 5224"							
"8"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 24: Der Leiermann"	"U.A. Modestiov"	"before 1917"	"lehl "		"Zonophone 2-62487"							
"9"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Max Bloch"	"1917 ca."	"lehl "	"59634-1"	"Columbia E 5224"							
"10"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 12: Am Meer"	"Victor Heim"	"before 1917"	"lehl "		"ABC 59794"							
"11"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Julia Culp"	"1917/03/28"	"lehl "	"C 19527-1"	"Victor [unpublished]"							
"12"	"schubert, franz peter (1797-1828)"	"Am Tage Aller Seelen (Litanei)"	"Julia Culp"	"1917/03/28"	"lehl "	"B 19527-1"	"Victor [unpublished]"							
"13"	"schubert, franz peter (1797-1828)"	"Die Forelle"	"Julia Culp"	"1917/03/28"	"lehl "	"B 19523-2"	"Victor [unpublished]"							
