position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bishop"	"Home sweet home Bishop"	"CARO ROMA"	"25-1-99"	"kelly "	"1055"	"E3071X"	"London"	"HMV"					
"2"	"Caro Roma"	"In the nest Caro Roma, with violin"	"CARO ROMA"	"25-1-99"	"kelly "	"1056"	"E3074"	"London"	"HMV"					
"3"	"Caro Roma"	"Thou'rt like a flower Caro Roma, with violin"	"CARO ROMA"	"25-1-99"	"kelly "	"1057"	"E3077"	"London"	"HMV"					
"4"		"Separation, with violin"	"CARO ROMA"	"25-1-99"	"kelly "	"1058"	"E3076"	"London"	"HMV"					
"5"	"Meyerbeer"	"Robert le diable: Robert, toi que j'aime Meyerbeer"	"CARO ROMA"	"27-1-99"	"kelly "	"1083"	"E3073"	"London"	"HMV"					
"6"	"Rossini"	"Semiramide: Grand air Rossini"	"CARO ROMA"	"27-1-99"	"kelly "	"1084"	"E3072"	"London"	"HMV"					
"7"	"Arditi"	"Il bacio Arditi"	"CARO ROMA"	"27-1-99"	"kelly "	"1085"	"E3075"	"London"	"HMV"					
"8"		"Open the lattice"	"CARO ROMA"	"31-1-99"	"kelly "	"1125"	"E3085"	"London"	"HMV"					
"9"			"CARO ROMA"		"kelly "	"1126"		"London"	"HMV"					
"10"	"Godard"	"Florian's song Godard"	"CARO ROMA"	"31-1-99"	"kelly "	"1127"	"E3084"	"London"	"HMV"					
"11"			"CARO ROMA"		"kelly "	"1128"		"London"	"HMV"					
"12"			"CARO ROMA"		"kelly "	"1129"		"London"	"HMV"					
"13"	"Lady Scott"	"Annie Laurie Lady Scott"	"CARO ROMA"	"30-12-98"	"kelly "	"606"	"E3067"	"London"	"HMV"					
"14"	"Verdi"	"Il Trovatore: Grand air Verdi"	"CARO ROMA"	"9-1-99"	"kelly "	"764"	"E3083"	"London"	"HMV"					
"15"			"CARO ROMA"		"kelly "	"765"		"London"	"HMV"					
"16"			"CARO ROMA"		"kelly "	"766"		"London"	"HMV"					
"17"	"Gounod"	"Faust: Jewel Song Gounod"	"CARO ROMA"	"9-1-99"	"kelly "	"767"	"E3082"	"London"	"HMV"					
"18"	"Bellini"	"I Puritani: Son vergin vezzosa Bellini"	"CARO ROMA"	"9-1-99"	"kelly "	"768"	"E3081"	"London"	"HMV"					
"19"	"Bellini"	"I Puritani: Son vergin vezzosa Bellini[Bennett]"	"CARO ROMA"	"9-1-99"	"kelly "	"769"	"E3081"	"London"	"HMV"					
"20"			"CARO ROMA"		"kelly "	"770"		"London"	"HMV"					
"21"	"Lady Scott"	"Annie Laurie Lady Scott"	"CARO ROMA"	"9-3-01"	"kelly "	"2346a"	"3067X"	"London"	"HMV"					
"22"	"Gounod"	"Faust: The jewel song Gounod"	"CARO ROMA"	"9-3-01"	"kelly "	"2347a"	"3217"	"London"	"HMV"					
"23"			"CARO ROMA"		"kelly "	"2348a"		"London"	"HMV"					
"24"			"CARO ROMA"		"kelly "	"2349a"		"London"	"HMV"					
"25"		"Night, calm and peaceful"	"CARO ROMA"	"9-3-01"	"kelly "	"2350a"	"3219"	"London"	"HMV"					
"26"			"CARO ROMA"		"kelly "	"2351a"		"London"	"HMV"					
"27"	"Donizetti"	"Lucia di Lammermoor: Regnava nel silenzio Donizetti"	"CARO ROMA"	"9-3-01"	"kelly "	"2352a"	"3220"	"London"	"HMV"					
"28"			"CARO ROMA"		"kelly "	"2353a"		"London"	"HMV"					
"29"	"Mascheroni"	"For all eternity Mascheroni"	"CARO ROMA"	"13-3-01"	"kelly "	"2393a"	"3222"	"London"	"HMV"					
"30"		"Why don’t yer lub me, honey?"	"CARO ROMA"	"13-3-01"	"kelly "	"2394a"	"3221"	"London"	"HMV"					
"31"	"Arditi"	"Il bacio Arditi"	"CARO ROMA"	"13-3-01"	"kelly "	"2395a"	"3075X"	"London"	"HMV"					
"32"	"Meyerbeer"	"Robert le Diable: Robert, toi que j’aime Meyerbeer"	"CARO ROMA"	"13-3-01"	"kelly "	"2396a"	"3073X"	"London"	"HMV"					
"33"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"CARO ROMA"	"13-3-01"	"kelly "	"2397a"	"3231"	"London"	"HMV"					
"34"	"Balfe"	"The Bohemian Girl: I dreamt I dwelt Balfe"	"CARO ROMA"	"13-3-01"	"kelly "	"2398a"	"3223"	"London"	"HMV"					
"35"			"CARO ROMA"		"kelly "	"2399a"		"London"	"HMV"					
"36"	"Bohm"	"Still is the night Bohm"	"CARO ROMA"	"21-8-00"	"kelly "	"1289a"	"3130"	"London"	"HMV"					
"37"			"CARO ROMA"		"kelly "	"1290a"		"London"	"HMV"					
"38"			"CARO ROMA"		"kelly "	"1291a"		"London"	"HMV"					
"39"			"CARO ROMA"		"kelly "	"1292a"		"London"	"HMV"					
