position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Arensky","Romans Arensky","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1538 B","24149",,"HMV",,,,,
"2","Rubinstein","Gnomi, romans Rubinstein","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1539 B","24131",,"HMV",,,,,
"3","Cui","Zasvetilos vdali Cui","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1540 B","24127",,"HMV",,,,,
"4",,"Zoy","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1541 B","24128",,"HMV",,,,,
"5",,"Staraya kazatzkaya pesnya","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1542 B","24132",,"HMV",,,,,
"6",,"Vasilki","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1543 B","24129",,"HMV",,,,,
"7",,"Rizoy bledno-goluboy","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1544 B","24130",,"HMV",,,,,
"8","Dargomyzhsky","V polnoch leshiy Dargomyzhsky","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1552 B","24133",,"HMV",,,,,
"9","Gurilev","Radost dushechka Gurilev","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1553 B","24134",,"HMV",,,,,
"10","Glinka","Khodit veter u vorot Glinka","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1554 B","24135",,"HMV",,,,,
"11","Dargomyzhsky","Pyu za zdravie Meri Dargomyzhsky","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1555 B","24136",,"HMV",,,,,
