position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mascagni"	"Cavalleria Rusticana: Vive le vin! Mascagni AT13"	"G W BYNG"	"16-2-27"	"kelly French HMV "	"Bb9925-1▲"	"7-32111"	"London"	"HMV"					
"2"	"Halévy"	"La Juive: O ma fille chère Halévy AT13"	"G W BYNG"	"17-2-27"	"kelly French HMV "	"Bb9930-1▲"	"7-32112"	"London"	"HMV"					
"3"	"Leoncavallo"	"La Vie de Bohème: Tête adorée Leoncavallo AT14"	"G W BYNG"	"15-2-27"	"kelly French HMV "	"Bb9916-1▲"	"7-32113"	"London"	"HMV"					
"4"	"Puccini"	"La Tosca: O de beaut‚s égales Puccini AT14"	"G W BYNG"	"15-2-27"	"kelly French HMV "	"Bb9918-2▲"	"7-32114"	"London"	"HMV"					
"5"	"Verdi"	"Le Trouvère: Pourquoi mon seul espoir Verdi AT15"	"G W BYNG"	"16-2-27"	"kelly French HMV "	"Bb9927-1▲"	"7-32115"	"London"	"HMV"					
"6"	"Verdi"	"Rigoletto: Qu'une belle Verdi AT15"	"G W BYNG"	"15-2-27"	"kelly French HMV "	"Bb9917-1▲"	"7-32116"	"London"	"HMV"					
"7"	"Maurage"	"La Chine, Chanson créolle Maurage E524 P781 AA156 AV3 ER283"	"G W BYNG"	"5-7-28"	"kelly French HMV "	"Bb13921-2▲"	"7-32148"	"London"	"HMV"					
"8"	"Pedrell"	"C'était en avril Pedrell E524 P780 AA156 AV3 ER283"	"G W BYNG"	"5-7-28"	"kelly French HMV "	"Bb13924-1A▲"	"7-32149"	"London"	"HMV"					
"9"	"Massenet"	"Werther: Pourquoi me réveiller Massenet DB944"	"G W BYNG"	"28-5-26"	"kelly French HMV "	"Cc8467-1▲"	"2-032101"	"London"	"HMV"					
"10"	"Gounod"	"Faust: Salut demeure Gounod, violon MARJORIE HAYWARD DB944"	"G W BYNG"	"9-6-26"	"kelly French HMV "	"Cc8518-1▲"	"2-032102"	"London"	"HMV"					
"11"	"Delibes"	"Lakmé: Fantaisie aux devins mensonges Delibes AU16"	"G W BYNG"	"29-9-25"	"kelly French HMV "	"Cc6800-1▲"	"2-032109"	"London"	"HMV"					
"12"	"Verdi"	"Aida: O céleste Aida Verdi AU16"	"G W BYNG"	"15-2-27"	"kelly French HMV "	"Cc9919-2▲"	"2-032110"	"London"	"HMV"					
"13"	"Bizet"	"Carmen: La fleur que tu m'avais jetée Bizet C4852"	"G W BYNG"	"25-8-27"	"kelly French HMV "	"Cc11424-2▲"	"2-032119"	"London"	"HMV"					
"14"	"Puccini"	"La Vie de Bohème: Que cette main est froide Puccini C4852"	"G W BYNG"	"25-8-27"	"kelly French HMV "	"Cc11423-1▲"	"2-032120"	"London"	"HMV"					
"15"	"Thomas"	"Mignon: Adieu, Mignon Thomas C4853"	"G W BYNG"	"26-8-27"	"kelly French HMV "	"Cc11425-3▲"	"2-032121"	"London"	"HMV"					
