position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","XENAKIS","A l'ile de Gorée","Ensemble Xenakis","1987-10-14","gray ",,"2292-45030-2","Paris, Radio France, Studio 107","Erato",,,,,
"2","XENAKIS","Jalons","Ensemble InterContemporain","1990-07-22","gray ",,"2292-45770-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"3","XENAKIS","Khoai","Elisabeth Chojnacka, harpsichord","1987-06-04","gray ",,,"Paris, Radio France, Studio 107","Erato",,,,,
"4","XENAKIS","Komboï","Elisabeth Chojnacka, clavichord; Sylvio Gualda, percussion","1983-12-02","gray ",,"75104","Paris, Radio France, Studio 103","Erato",,,,,
"5","XENAKIS","Komboï","Elisabeth Chojnacka, harpsichord","1984-04-01","gray ",,,"Witten, Stadtischer Saalbau","Erato",,,,,
"6","XENAKIS","Morisma--Amorisma","Ensemble instrumental de musique contemporaine","1967-07-06","gray ",,"CVC2086C","Paris, Studio No. 3, Sevres","Voix de son maître",,,,,
"7","XENAKIS","Naama","Elisabeth Chojnacka, harpsichord","1987-06-04","gray ",,,"Paris, Radio France, Studio 107","Erato",,,,,
"8","XENAKIS","Nomos alpha","Ensemble instrumental de musique contemporaine","1968-01-30","gray ",,"CVC2086C","Paris, Salle Wagram","Voix de son maître",,,,,
"9","XENAKIS","Nomos alpha","Pierre Strauch, cello","1990-12-01","gray ",,"2292-45770-2","Paris, Église Notre-Dame du Liban","Erato",,,,,
"10","XENAKIS","Nomos gamma","Orchestre Philharmonique de l'O.R.T.F.","1969-04-01","gray ",,"71513","Royan, Festival de Royan","Erato",,,,,
"11","XENAKIS","Nuits","Solistes des choeurs de l'O.R.T.F.","1968-04-25","gray ",,"70457","Paris, Radio France, Studio 103","Erato",,,,,
"12","XENAKIS","Akrata",,"1968-07-11","gray ",,"MS-7281",,"Columbia",,,,,
"13","XENAKIS","Antikhthon","New Philharmonia Orchestra","1975-11-28","gray ",,"HEAD13","London, Kingsway Hall","Decca","Mallinson/Goodall",,,,
"14","XENAKIS","Aroura","New Philharmonia Orchestra","1975-11-28","gray ",,"HEAD13","London, Kingsway Hall","Decca","Mallinson/Goodall",,,,
"15","XENAKIS","Astrées","Ensemble instrumental de musique contemporaine","1967-12-08","gray ",,"CVC2086C","Paris, Salle Wagram","Voix de son maître",,,,,
"16","XENAKIS","orchestral works",,,"gray ",,"70526",,"Erato",,,,,
"17","XENAKIS","orchestral works",,,"gray ",,"70527",,"Erato",,,,,
"18","XENAKIS","orchestral works",,,"gray ",,"70528",,"Erato",,,,,
"19","XENAKIS","orchestral works",,,"gray ",,"70529",,"Erato",,,,,
"20","XENAKIS","orchestral works",,,"gray ",,"70530",,"Erato",,,,,
"21","XENAKIS","Oresteia","Ensemble Ars Nova de l'O.R.T.F.","1969-11-01","gray ",,"70565","Paris","Erato",,,,,
"22","XENAKIS","Persephassa",,"1971-01-21","gray ",,"6521 020",,"Philips",,,,,
"23","XENAKIS","Persephassa","Percussions de Strasbourg","1971-07-21","gray ",,"6521 020",,"Philips",,,,,
"24","XENAKIS","Psappha","Sylvio Gualda, percussion","1977-04-18","gray ",,"71106","Paris, Église Notre-Dame du Liban","Erato",,,,,
"25","XENAKIS","ST 4","Ensemble instrumental de musique contemporaine","1967-07-03","gray ",,"CVC2086C","Paris, Studio No. 3, Sevres","Voix de son maître",,,,,
"26","XENAKIS","Synaphai (Connexities) for piano and orchestra","New Philharmonia Orchestra","1975-11-28","gray ",,"HEAD13","London, Kingsway Hall","Decca","Mallinson/Goodall",,,,
"27","XENAKIS","Cendrées ; Jonchaies : pour grand orchestre","Orchestre national de France","1977-12-22","gray ",,"71513","Paris, Salle Wagram","Erato",,,,,
"28","XENAKIS","works","Ensemble instrumental de musique contemporaine","1968-12-18","gray ",,"C063-10011",,"Voix de son maître",,,,,
"29","XENAKIS","works","Ensemble instrumental de musique contemporaine","1976-07-03","gray ",,"CVC2086","Seres & Paris, Salle Wagram","Voix de son maître",,,,,
"30","XENAKIS","Melodia-ritmica : für 12 Violoncelli, op. 59, no. 1 (1972)","Zwölf Cellisten der Berliner Philharmoniker","1977-12-23","gray ",,"6.42339",,"Telefunken",,,,,
