position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GADE"	"Hvorfor sunlmer Weichselfoden"	"Aksel Schiøtz, tenor"		"gray "	"0CS 7754"	"DA5264"		"HMV"					
"2"	"GADE"	"Knud lavand"	"Aksel Schiøtz, tenor"		"gray "	"0CS 1550"	"DA5264"		"HMV"					
"3"	"NIELSEN"		"Aksel Schiøtz, tenor"		"gray "	"0CS 1576"			"HMV"					
"4"	"SCHUBERT"		"Aksel Schiøtz, tenor"		"gray "	"0CS 2903"			"HMV"					
"5"	"SCHUBERT"	"Ungeduld, D795, no."	"Aksel Schiøtz, tenor"		"gray "	"0CS 1501"	"X6351"		"HMV"				"X_6351_0CS_1501-1.flac"	
"6"			"Aksel Schiøtz, tenor"		"gray "	"0CS 1502"			"HMV"				"X_6351_0CS_1502-1.flac"	
"7"			"Aksel Schiøtz, tenor"		"gray "	"0CS 1539"			"HMV"				"X_6387_0CS_1539-1.flac"	
"8"	"WEYSE"		"Aksel Schiøtz, tenor"	"1943-01-28"	"gray "	"2CS 2245"	"X6920"		"HMV"					
"9"	"WEYSE"		"Aksel Schiøtz, tenor"	"1943-01-28"	"gray "	"2CS 2246"	"X6920"		"HMV"					
"10"	"MORTERNSEN"		"Aksel Schiøtz, tenor"	"1943-02-04"	"gray "	"2CS 2249"	"X6918"		"HMV"					
"11"	"MORTERNSEN"		"Aksel Schiøtz, tenor"	"1943-02-04"	"gray "	"2CS 2250"	"X6918"		"HMV"					
"12"		"Litanei"	"Aksel Schiøtz, tenor"	"1949-12-05"	"gray "	"2EA 14356"			"HMV"					
"13"		"Romanze"	"Aksel Schiøtz, tenor"	"1949-12-05"	"gray "	"2EA 14357"			"HMV"				"DB_21226_2EA_14357-5A.flac"	
"14"	"HARTMANN"	"Sverkel's Romance"	"Aksel Schiøtz, tenor"	"1941-01-03"	"gray "	"0CS 1838"	"DA5226"		"HMV"					
"15"	"BACH, J.S."	"Liebster Herr Jesu"	"Aksel Schiøtz, tenor"	"1952-05-09"	"gray "	"0CS 3171"	"DA5271"		"HMV"					
"16"	"BACH, J.S."	"Komm susser Tod"	"Aksel Schiøtz, tenor"	"1952-05-09"	"gray "	"0CS 3172"	"DA5271"		"HMV"					
"17"	"BACH, J.S."	"Auf, auf, mein Herz, BWV441"	"Aksel Schiøtz, tenor"	"1952-05-09"	"gray "	"0CS 3174"	"DA5272"		"HMV"					
"18"	"BACH, J.S."	"Bist du bei mir, BWV508"	"Aksel Schiøtz, tenor"	"1952-05-09"	"gray "	"0CS 3173"	"DA5272"		"HMV"					
"19"	"BRAHMS"	"Mainacht, Die"	"Aksel Schiøtz, tenor"	"1946-01-07"	"gray "	"0EA 10827"	"DA1878"		"HMV"					
"20"	"BRAHMS"	"Sonntag"	"Aksel Schiøtz, tenor"	"1946-01-07"	"gray "	"0EA 10828"	"DA1878"		"HMV"					
"21"	"HARTMANN"	"Sverkel's Romance"	"Aksel Schiøtz, tenor"	"1941-01-03"	"gray "	"0CS 1837"	"DA5226"		"HMV"					
"22"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Hier soll ich dich denn sehen, Konstanze"	"Aksel Schiøtz, tenor"	"1943-08-31"	"gray "	"0CS 2377"	"DA5253"		"HMV"					
"23"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Im Mohrenland gefangen wa"	"Aksel Schiøtz, tenor"	"1943-08-31"	"gray "	"0CS 2378"	"DA5253"		"HMV"					
"24"	"SCHUBERT"	"Eifersucht und stolz"	"Aksel Schiøtz, tenor"	"1940-03-15"	"gray "	"0CS 1614"	"DA5216"		"HMV"					
"25"	"SCHUBERT"	"Die bose Farbe"	"Aksel Schiøtz, tenor"	"1940-03-15"	"gray "	"0CS 1615"	"DA5216"		"HMV"					
"26"	"KOPPEL"	"May Song, op. 51, no. 2"	"Aksel Schiøtz, tenor"		"gray "		"DB10502"		"HMV"					
"27"	"KOPPEL"	"Nature's absence, op. 51, no. 3"	"Aksel Schiøtz, tenor"		"gray "		"DB10502"		"HMV"					
"28"	"HARTMANN"	"LIDEN KIRSTEN(DUET)"	"Aksel Schiøtz, tenor"		"gray "	"2CS 920"	"DB5237"		"HMV"				"DB_5222_2CS_920-2.flac"	
"29"	"NIELSEN"	"Masquerade - Trtio"	"Aksel Schiøtz, tenor"		"gray "	"2CS 2052"	"DB5237"		"HMV"					
"30"	"BACH, J.S."	"Cantata no. 189 - Meine Seele rühmt und preist"	"Aksel Schiøtz, tenor"	"1951-07-29"	"gray "		"ML-4641"		"Columbia"					
"31"	"GADE"	"Olufs Ballade Elverskud"	"Det Unge Tonekunstnerseiskabs Orkester"		"gray "	"2CS 1209"	"Z261"		"HMV"					
