position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Woods","Sweetness ragWoods","THE LONDON ORCHESTRA","1-5-13","kelly ","ho 412 ab","X-40720",,"HMV",,,,,
"2","Woods","The Vagabond Lover: A little kiss each morningWoods","ANONA WINN","8-1-30","kelly ","Bb 18531-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Woods","The Vagabond Lover: A little kiss each morningWoods","ANONA WINN","8-1-30","kelly ","Bb 18531-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Woods","The Vagabond Lover: A little kiss each morningWoods","ANONA WINN","13-2-30","kelly ","Bb 18531-3","(orchestra) RAY NOBLE","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Woods","The Vagabond Lover: A little kiss each morningWoods","ANONA WINN","13-2-30","kelly ","Bb 18531-4","30-2665 B3323","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Woods","The Vagabond Lover: A little kiss each morningWoods","REGINALD FOORT (Wurlitzer organ, New Gallery Cinema)","10-2-30","kelly ","Bb 18657-1","30-2664 B3324","Kingsway Hall, London","HMV",,,,,
"7","Woods","The Vagabond Lover: A little kiss each morningWoods","REGINALD FOORT (Wurlitzer organ, New Gallery Cinema)","10-2-30","kelly ","Bb 18657-2",,"Kingsway Hall, London","HMV",,,,,
"8","Woods","The Vagabond Lover: A little kiss each morningWoods","REGINALD FOORT (Wurlitzer organ, New Gallery Cinema)","10-2-30","kelly ","Bb 18657-3",,"Kingsway Hall, London","HMV",,,,,
"9","Woods","She’s a great, great girl, FTWoods","THE RHYTHMIC EIGHT","20-9-28","kelly ","Yy 14516-1",,"B Studio, Hayes","HMV",,,,,
"10","Woods","She’s a great, great girl, FTWoods","THE RHYTHMIC EIGHT","20-9-28","kelly ","Yy 14516-2","X-3-40553 5217","B Studio, Hayes","HMV",,,,,
"11","RUSSELL","Zärtlich, Twostep Woods",,"1- 5-13","kelly German HMV ","HO 412ab","620753","London","HMV",,,,,
