position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Falla","La Vie Brève: Danse espagnole Falla D1453 S10524 W891 AB372 ES431","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly French HMV ","CK2756-1▲","030774",,"HMV",,,,,
"2","Falla","L'Amour Sorcier: Danse rituelle du feu Falla D1453 S10524 W891 AB372 ES431","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","6-3-28","kelly French HMV ","CK2757-2▲","030775",,"HMV",,,,,
"3","Falla","Nuits dans les Jardins d'Espagne: pt 1 Au Generalife Falla D1569 W938 AB426","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4031-2▲","035528",,"HMV",,,,"D_1569_CT_4031-2.flac",
"4","Falla",,"ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4032-2▲","035529",,"HMV",,,,"D_1569_CT_4032-2.flac",
"5","Falla","Nuits dans les Jardins d'Espagne: pt 3 Danse lontaine Falla D1570 W939 AB427","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4033-2▲","035530",,"HMV",,,,"D_1570_CT_4033-2.flac",
"6","Falla","Nuits dans les Jardins d'Espagne: pt 4 Dans les jardins de la Sierra de Cordoue Falla D1570 W939 AB427","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4034-2▲","035531",,"HMV",,,,"D_1570_CT_4034-2.flac",
"7","Falla",,"ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4035-2▲","035532",,"HMV",,,,"D_1571_CT_4035-2.flac",
"8","Falla","Andaluza Falla D1571 W940 AB428","ALINE VAN BARENTSEN","11-6-28","kelly French HMV ","CT4050-2▲","035533",,"HMV",,,,"D_1571_CT_4050-2.flac",
"9","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2448-1",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"10","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2448-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"11","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","19-3-23","kelly ","Cc 2448-3",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"12","Falla","Fantasia Baetica, part 1Falla","MARK HAMBOURG (piano solo)","19-3-23","kelly ","Cc 2448-4","05737 D766","Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2448-4.flac",
"13","Falla","Fantasia Baetica, part 2Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2449-1","05738 D766","Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2449-1.flac",
"14","Falla","Fantasia Baetica, part 2Falla","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 2449-2",,"Recordings made at Hayes, Room 1","HMV",,,,"D_766_Cc_2449-1.flac",
"15","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12838-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Bb 12838-2A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","23-1-29","kelly ","Bb 12838-3","-3A 5983 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Falla","Siete Canciones Populares: Nana (Berceuse)Falla","MIGUEL FLETA","26-3-29","kelly ","BJ 2061-1",,,"HMV",,,,,
"21","Falla","Siete Canciones Populares: Nana (Berceuse)Falla","MIGUEL FLETA","26-3-29","kelly ","BJ 2061-2","7-62297 DA1036",,"HMV",,,,,
"22","Falla","Siete Canciones Populares: JotaFalla","MIGUEL FLETA","26-3-29","kelly ","BJ 2062-1",,,"HMV",,,,,
"23","Falla","Siete Canciones Populares: JotaFalla","MIGUEL FLETA","26-3-29","kelly ","BJ 2062-2","7-62298 DA1036",,"HMV",,,,,
"24","Falla","El Amor Brujo: No 14 - PantomimaFalla","ORQUESTA FILARMONICO","3-4-29","kelly ","CJ 2082-1",,,"HMV",,,,,
