position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pietri"	"L'Acqua Cheta: Fiorin, Fiorello, StornelloPietri, with guitar & mandolin"	"EDOARDO TALIANI"	"10- 4-22"	"kelly Italian HMV "	"BE380-1"	"7-252318"		"HMV"					
"2"	"Costa"	"Il Re di Chez Maxim: Di che Maxim l'ambitio tron, Valzer di Max Costa"	"EDOARDO TALIANI"	"21- 4-22"	"kelly Italian HMV "	"BE396-1"	"7-252319"		"HMV"					
"3"	"Costa"	"Il Re di Chez Maxim: Perchè scacciar non posso, Romanza di Max Costa"	"EDOARDO TALIANI"	"21- 4-22"	"kelly Italian HMV "	"BE397-1"	"7-252320"		"HMV"					
"4"	"Lehár"	"Mazurka Blù: De soave idol mio, Canzone di Giuliano Lehár"	"EDOARDO TALIANI"	"4- 4-22"	"kelly Italian HMV "	"BE367-1"	"7-252325"		"HMV"					
"5"	"Puccini"	"Gianni Schicchi: Firenze è come un albero fiorito Puccini"	"EDOARDO TALIANI"	"14-11-19"	"kelly Italian HMV "	"1031aj"	"2-0252021"		"HMV"					
"6"	"Pieraccini"	"E lo mio damoPieraccini"	"EDOARDO TALIANI"	"-4-19"	"kelly "	"10291"	"7-252173"		"HMV"					
"7"	"Pieraccini"	"Beppino rubacuoriPieraccini"	"EDOARDO TALIANI"	"-4-19"	"kelly "	"10292"	"7-252171"		"HMV"					
"8"	"Pieraccini"	"Fior di mordellaPieraccini"	"EDOARDO TALIANI"	"-4-19"	"kelly "	"20317"			"HMV"					
"9"	"Pieraccini"	"Fior di mordellaPieraccini"	"EDOARDO TALIANI"	"-4-19"	"kelly "	"20318"	"7-252172"		"HMV"					
"10"	"Pieraccini"	"Chi tardi arrivaPieraccini"	"EDOARDO TALIANI"	"-4-19"	"kelly "	"20319"			"HMV"					
"11"	"Pieraccini"	"Chi tardi arrivaPieraccini"	"EDOARDO TALIANI"	"-4-19"	"kelly "	"20320"	"7-252174"		"HMV"					
"12"	"Pieraccini"	"E lo mio damoPieraccini"	"EDOARDO TALIANI"	"-4-19"	"kelly "	"20321"			"HMV"					
"13"	"Pieraccini"	"E uno, e due, e tre, Stornello toscanoPieraccini"	"EDOARDO TALIANI"	"2-5-19"	"kelly "	"20449"	"7-252176"		"HMV"					
"14"	"Pieraccini"	"V’insegnero Pieraccini, with piano"	"EDOARDO TALIANI"	"2-5-19"	"kelly "	"20450"	"7-252177"		"HMV"					
"15"	"Pieraccini"	"Beppino rubacuoriPieraccini"	"EDOARDO TALIANI"	"2-5-19"	"kelly "	"20451"			"HMV"					
"16"	"Pieraccini"	"Ci vuol altro Pieraccini, with piano"	"EDOARDO TALIANI"	"2-5-19"	"kelly "	"20455"	"7-252179"		"HMV"					
"17"	"Pieraccini"	"Macina per mugnaioPieraccini"	"EDOARDO TALIANI"	"2-5-19"	"kelly "	"20456"	"7-252181"		"HMV"					
"18"	"Pieraccini"	"Quando camminiPieraccini"	"EDOARDO TALIANI"	"2-5-19"	"kelly "	"20457"	"7-252180"		"HMV"					
"19"	"Pieraccini"	"In casa mia non ci non statoPieraccini"	"EDOARDO TALIANI"	"3-5-19"	"kelly "	"20458"	"7-252178"		"HMV"					
"20"		"Fior di mordella, Stornello toscano"	"EDOARDO TALIANI"	"3-5-19"	"kelly "	"20459"			"HMV"					
