position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Jotas Baturras"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly "	"9167 u"	"X-54031"		"HMV"					
"2"			"PILAR RODRIGUEZ, JUANITO PARDO"		"kelly "	"9168u"			"HMV"					
"3"	"Raballero/Susotona"	"Golondrinas Nº 1Raballero/Susotona"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly "	"9169 u"	"X-54032"		"HMV"					
"4"	"Raballero/Susotona"	"Golondrinas Nº 1Raballero/Susotona"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly "	"9169 ½u"			"HMV"					
"5"			"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly "	"9170 u"			"HMV"					
"6"	"Raballero/Susotona"	"Golondrinas Nº 1Raballero/Susotona"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly "	"9170 ½u"	"X-54033"		"HMV"					
"7"	"Riojana/Francolivan"	"NavarraRiojana/Francolivan"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly "	"9171 u"	"X-54047"		"HMV"					
"8"		"Jotas Baturras"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly Spanish HMV "	"9167u"	"X-54031"		"HMV"					
"9"	"Raballero/Susotona"	"Golondrinas No 1 Raballero/Susotona"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly Spanish HMV "	"9169u"	"X-54032"		"HMV"					
"10"			"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly Spanish HMV "	"9170½u"	"X-54033"		"HMV"					
"11"	"Riojana/Francolivan"	"Navarra Riojana/Francolivan"	"PILAR RODRIGUEZ, JUANITO PARDO"	"-06"	"kelly Spanish HMV "	"9171u"	"X-54047"		"HMV"					
"12"	"Raballero/Susotona"	"Golondrina No 1 Raballero/Susotona"	"PILAR RODRIGUEZ, JUANITO PARDO"		"kelly Spanish HMV "	"9169u"	"554000"		"HMV"					
"13"	"Riojane/Francolivan"	"Navarra Riojane/Francolivan"	"PILAR RODRIGUEZ, JUANITO PARDO"		"kelly Spanish HMV "	"9171u"	"554001"		"HMV"					
"14"		"Jotas Baturras"	"PILAR RODRIGUEZ, JUANITO PARDO"		"kelly Spanish HMV "	"9167u"	"554005"		"HMV"					
