position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Barbirolli"	"Opium, Tango Barbirolli"	"ORCHESTRE DU GRAMOPHONE"	"21- 3-23"	"kelly French HMV "	"BS883-1"	"2-230800"		"HMV"					
"2"	"Barbirolli"	"Si je pouvais mourir Barbirolli"	"LANGLOIS"	"29-10-19"	"kelly French HMV "	"20842u"	"2-232081"		"HMV"					
"3"	"Barbirolli"	"Si je pouvais mourire Barbirolli"	"JEAN SORBIER"	"22-11-27"	"kelly French HMV "	"BTR3420-1▲"	"2-232882"		"HMV"					
"4"	"Barbirolli"	"Il pleut Barbirolli"	"JEAN SORBIER"	"22-11-27"	"kelly French HMV "	"BTR3421-1▲"	"2-232883"		"HMV"					
"5"	"Barbirolli"	"Josette, Bleuette Barbirolli"		"27-11-08"	"kelly French HMV "	"14121u"	"3-32936"		"HMV"					
"6"	"Barbirolli"	"Illusion, Sérénade Barbirolli"		"27-11-08"	"kelly French HMV "	"14122u"	"3-32937"		"HMV"					
"7"	"Barbirolli"	"Aux cloches de France Barbirolli W376"		"2-7-19"	"kelly French HMV "	"3497c"	"032370"		"HMV"					
"8"	"Barbirolli"	"Oblio, Valse lente Barbirolli"		"2-12-09"	"kelly German HMV "	"14020b"	"240528"	"Milan"	"HMV"					
"9"	"Barbirolli"	"Oblio, Valse lente Barbirolli"		"2-12-09"	"kelly German HMV "	"14020b"	"X-4-20696"	"Milan"	"HMV"					
"10"	"Barbirolli"	"Fremito d'amore, Valzer lento Barbirolli"	"ORCHESTRA STEFANI"	"12- 5-10"	"kelly Italian HMV "	"173ai"	"0250527"		"HMV"					
"11"	"Barbirolli"	"Obblio, valzer lento Barbirolli"	"ORCH Cav. ALIGHIERO STEFANI, MILANO"	"2-12-09"	"kelly Italian HMV "	"14020b"	"V-90561"		"HMV"					
"12"	"Barbirolli"	"Obblio, Valzer lentoBarbirolli"	"ORCHESTRA Cav. ALIGHIERO STEFANI"	"2-12-09"	"kelly "	"V*90561"	"14020"		"HMV"					
"13"	"Barbirolli"	"Aux Cloches de France Barbirolli"	"PAUL PAYAN"	"2-7-19"	"kelly "	"3497c"	"032370"		"HMV"					
"14"	"Barbirolli"	"Il pleur Barbirolli"	"Mr HAYNES"	"6-12-13"	"kelly "	"17274e"	"[Private]"		"HMV"					
"15"	"Barbirolli"	"Il pleur Barbirolli"	"Mr HAYNES"	"6-12-13"	"kelly "	"17275e"	"[Private]"		"HMV"					
"16"	"Barbirolli"	"Tes baisers Barbirolli, in French"	"MAURICE FARKOA"	"16-12-08"	"kelly "	"2747f"		"London, England"	"HMV"					
"17"	"Barbirolli"	"Si je pouvais mourireBarbirolli"	"M. LANGLOIS"	"29-10-19"	"kelly "	"20842u"	"2-232081"		"HMV"					
"18"	"Barbirolli"	"Josette, BleuetteBarbirolli"	"GOERGES RÉGIS"	"27-11-08"	"kelly "	"14121u"	"3-32936"		"HMV"					
"19"	"Barbirolli"	"Illusion, SérénadeBarbirolli"	"GOERGES RÉGIS"	"27-11-08"	"kelly "	"14122u"	"3-32937"		"HMV"					
"20"	"Barbirolli"	"GondavalsBarbirolli"	"CHRISTIAN SCHRÖDER"	"6-10-21"	"kelly "	"BK 22-1"	"7-282812 X1324"	"Stockholm"	"HMV"					
"21"	"Barbirolli"	"Fremito d'amore, Valzer lento Barbirolli"		"12-5-10"	"kelly Spanish HMV "	"173ai"	"060539"	"Milan"	"HMV"					
"22"	"Barbirolli"	"Fremito d'amore, Vals Barbirolli"		"12-5-10"	"kelly Spanish HMV "	"173ai"	"0260509"	"Milan"	"HMV"					
"23"	"BARBIROLLI"	"Fremito d'amore"	"Marcel Claudel, tenor"	"1933-04-27"	"gray "	"bkp 6297"		"Paris, Polydor Studio No. 2"	"Polydor"					
"24"	"Barbirolli"	"a) Si je pouvais mourir Barbirolli; b) Love, I have won you Ronald"	"Mr HAYNES"	"6-12-13"	"kelly "	"7676f"	"[Private]"	"London, England"	"HMV"					
