position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUMANN","Fantasiestücke, op. 12 - Part 1","Harold Bauer, piano","1934-11-06","gray ","2EA 508","DB2687","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"2","SCHUMANN","Fantasiestücke, op. 12 - Part 2","Harold Bauer, piano","1934-11-06","gray ","2EA 509","DB2687","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","SCHUMANN","Fantasiestücke, op. 12","Harold Bauer, piano","1934-11-06","gray ","2EA 510","DB2688","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","SCHUMANN","Fantasiestücke, op. 12","Harold Bauer, piano","1934-11-06","gray ","2EA 511","DB2688","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","SCHUMANN","Fantasiestücke, op. 12","Harold Bauer, piano","1934-11-06","gray ","2EA 512","DB2689","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","SCHUMANN","Fantasiestücke, op. 12","Harold Bauer, piano","1934-11-06","gray ","2EA 513","DB2689","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","SCHUMANN","Fantasiestücke, op. 12","Harold Bauer, piano","1934-11-06","gray ","2EA 514","DB2690","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","SCHUMANN","Fantasiestücke, op. 12","Harold Bauer, piano","1934-11-06","gray ","2EA 515","DB2690","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","BAUER","Motley - Flourish","Harold Bauer, piano","1924-06-17","gray ","unknown","DA700",,"HMV",,,,,
"10","BAUER","Barberini's Minuet","Harold Bauer, piano","1924-06-02","gray ","unknown","DA700",,"HMV",,,,,
"11","BRAHMS","Capriccio Op.76 No.2","Harold Bauer, piano","1929-03-21","gray ","unknown","DA1055",,"HMV",,,,,
"12","GRIEG","Album leaf","Harold Bauer, piano","1929-03-21","gray ","unknown","DA1055",,"HMV",,,,,
