position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kratzer","Ludzie mowią, em szczęœliwa, DumkaKratzer[People say I am happy, Dumka]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17806","28255",,"HMV",,,,,
"2","Tosti","Proshalnaya pesnyaTosti[Chanson de l’adieu] P316","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17807","28245",,"HMV",,,,,
"3","Bemberg","Ogorchenie, Indiyskaya pesnyaBemberg[Chant hindou]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17808","28246",,"HMV",,,,,
"4","Gounod","Vecher (Wieczór)Gounod[Le soir] P391","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17809","28249",,"HMV",,,,,
"5","Saint-Saëns","SerenadaSaint-Saëns[Sérénade]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17810","28250",,"HMV",,,,,
"6","Rakhmaninov","Nie poj, krasawica (Ne poy, krasavitza), romancRakhmaninov[Do not sing, my beauty, Romance]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17811","28256",,"HMV",,,,,
"7","Prisovsky","Shantekler, walcPrisovsky[Chanticleer, Waltz]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17812","28247",,"HMV",,,,,
"8","Allier","Soyause Espagne - Ispanskiy vals (Walc Hiszpanska)Allier[Spanish waltz]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17813","28251",,"HMV",,,,,
"9","Myddleton","Taynstvennaya brigada (Tajemnicza brigada)Myddleton[The Phantom Brigade]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17814","28252",,"HMV",,,,,
"10","Moniuszko","Dve zorze, RomancMoniuszko[Two dawns, Romance]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17815","X-68244",,"HMV",,,,,
"11","Yurev","Din, din, din, romansYurev[Ding, ding, ding, Romance] P324","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17816","28248",,"HMV",,,,,
"12","Chaikovsky","RomancChaikovsky[Romance] [WE 9/8/13]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17817","X-68245",,"HMV",,,,,
