position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kronegger","D'lustigen Weanaleut', Marsch Kronegger","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4281L","3-40311","Vienna","HMV",,,,,
"2","Kronegger","Fix Laudon Bomben Stern, Marsch Kronegger","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9860u","3-40364","Vienna","HMV",,,,,
"3","Kronegger","Pfeiferl-Buam, Marsch Kronegger","WATZEK","- -06","kelly German HMV ","9854u","3-40379","Vienna","HMV",,,,,
"4","Kronegger","O du süasse Weanamusi Kronegger",,"- 6-07","kelly German HMV ","10866u","3-42802","Vienna","HMV",,,,,
"5","Kronegger","Heut' wird's ganze Geld am Schädel g'haut Kronegger",,"- 2-05","kelly German HMV ","6738a","44335","Vienna","HMV",,,,,
"6","Kronegger","Der erste Ball im Himmel Kronegger",,"- -06","kelly German HMV ","4115L","2-44076","Vienna","HMV",,,,,
"7","Kronegger","Pfeiferbuam-Marsch Kronegger",,"- 6-07","kelly German HMV ","10770u","2-44234","Vienna","HMV",,,,,
"8","Kronegger","O du süasse Weanamusi Kronegger",,"- 6-07","kelly German HMV ","10776u","2-44235","Vienna","HMV",,,,,
"9","Kronegger","Bergheil, Marschlied Kronegger","HUNYACZEK","25- 4-13","kelly German HMV ","15347L","940173","Vienna","HMV",,,,,
"10","Kronegger","Steirisch-Weanerisch, Marsch Kronegger",,"19-11-10","kelly German HMV ","15230b","240617","Vienna","HMV",,,,,
"11","Kronegger","Beim Heurigen, Potpourri, 1 Teil, Kronegger",,"- 6-11","kelly German HMV ","12559L","940798","Vienna","HMV",,,,,
"12","Kronegger","Beim Heurigen, Potpourri, 2 Teil, Kronegger",,"- 6-11","kelly German HMV ","12560L","940799","Vienna","HMV",,,,,
"13","Kronegger","Beim Heurigen, Potpourri , 3 Teil, Kronegger",,"- 6-11","kelly German HMV ","12561L","940800","Vienna","HMV",,,,,
"14","Kronegger","Beim Heurigen, Potpourri , 4 Teil, Kronegger",,"- 6-11","kelly German HMV ","12562L","940801","Vienna","HMV",,,,,
"15","Kronegger","D'Lercheln san da Kronegger",,"- 6-11","kelly German HMV ","12585L","524133","Vienna","HMV",,,,,
"16","Kronegger","Dort wo die Blümerl blüh'n Kronegger",,"- 6-11","kelly German HMV ","12583L","524134","Vienna","HMV",,,,,
"17","Kronegger","Die Zwillingsschwestern Kronegger",,"- 6-11","kelly German HMV ","12584L","524141","Vienna","HMV",,,,,
"18","Kronegger","Bergheil-Marschlied Kronegger",,"- 7-13","kelly German HMV ","2388ak","524294","Vienna","HMV",,,,,
"19","Kronegger","Unvergesslich wirst du bleiben alle Zeiten schönes Wien Kronegger",,"- 7-13","kelly German HMV ","2386ak","524304","Vienna","HMV",,,,,
"20","Kronegger","Walzer-Potpourri Kronegger",,"26- 9-11","kelly German HMV ","12914L","525504","Vienna","HMV",,,,,
