position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIZET",,"Victor Symphony Orchestra",,"gray ","unknown","DA4262",,"HMV",,,,,
"2","BEETHOVEN","Minuet in G","Victor Symphony Orchestra",,"gray ","0A 035844","DA4360",,"Victor",,,,,
"3","BIZET","Carmen - Prelude Act 1","Victor Symphony Orchestra",,"gray ","0A 035842","DA4362",,"Victor",,,,,
"4","BIZET","Carmen - Aragonese Act 4","Victor Symphony Orchestra",,"gray ","0A 035843","DA4362",,"Victor",,,,,
"5","BIZET","Prelude Act Four","Victor Symphony Orchestra",,"gray ","unknown","DA4262",,"HMV",,,,,
"6","WAGNER","Prelude Act 3","Victor Symphony Orchestra",,"gray ","0A 035856","DA4360",,"Victor",,,,,
"7","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Helen Traubel, soprano","1946-09-09","gray ",,"ML-2052",,"Columbia",,,,,
"8","VERDI","Aïda - Ritorna Vincitor (Return ious) (Act I)","Helen Traubel, soprano","1946-09-15","gray ",,"ML-2052",,"Columbia",,,,,
"9","VERDI","Otello - Ave Maria. (Act IV)","Helen Traubel, soprano","1946-09-15","gray ",,"ML-2052",,"Columbia",,,,,
"10","PUCCINI","Tosca - Vissi D'arte, Vissi D'amore (For Art And For Love) (Act II)","Helen Traubel, soprano","1946-09-11","gray ",,"ML-2052",,"Columbia",,,,,
"11","MOZART","Don Giovanni, KV527 - Or, Sai Chi L'onore (Act 1)","Helen Traubel, soprano","1946-09-15","gray ",,"ML-2052",,"Columbia",,,,,
"12","PONCHIELLI","La gioconda - Suicidio!","Helen Traubel, soprano","1946-09-11","gray ",,"ML-2052",,"Columbia",,,,,
"13","GRAINGER","Molly on the shore","Carnegie Pops Orchestra","1947-07-02","gray ",,"ML-2176",,"Columbia",,,,,
"14","LIADOV","8 Popular Russian songs - Berceuse","Carnegie Pops Orchestra","1947-07-02","gray ",,"ML-2176",,"Columbia",,,,,
"15","SCHUBERT","Rosamunde - Entr'acte","Carnegie Pops Orchestra","1947-07-02","gray ",,"ML-2176",,"Columbia",,,,,
"16","LIADOV","8 Popular Russian songs - Dance song","Carnegie Pops Orchestra","1947-07-02","gray ",,"ML-2176",,"Columbia",,,,,
"17","HERBERT","Natoma - Dagger dance","Carnegie Pops Orchestra","1947-07-02","gray ",,"ML-2176",,"Columbia",,,,,
"18","BAYLY","Long, long ago","Helen Traubel, soprano","1946-04-17","gray ",,"ML-4067",,"Columbia",,,,,
"19","KERN","All the things you are","Helen Traubel, soprano","1946-04-17","gray ",,"ML-4067",,"Columbia",,,,,
"20","RODGERS","Oh, What A Beautiful Mornin' From Oklahoma","Helen Traubel, soprano","1946-04-17","gray ",,"ML-4067",,"Columbia",,,,,
