position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rossini"	"Wilhelm Tell: Schalmei-Solo Rossini"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2399g"	"49299"		"HMV"					
"2"	"Sousa"	"Sternenbanner, Marsch Sousa"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2400 B"	"49293"		"HMV"					
"3"	"Gilet"	"Loin du bal Gilet"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2401g"	"49294"		"HMV"					
"4"	"Strauss"	"Persischer Marsch Strauss"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2402g"	"49295"		"HMV"					
"5"		"The Honeymoon, Marsch"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2434 B"	"49304"		"HMV"					
"6"	"Adolf Hirsch"	"Herzensdieb’, Lied Adolf Hirsch"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2435g"	"49305"		"HMV"					
"7"		"Erzherzog Johann, Jodler"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2436 B"	"49296"		"HMV"					
"8"	"Ertl"	"Deutschmeister Marsch Ertl"	"GEORG TRAMER (Kunstpfeifer)"	"-02"	"kelly "	"2437g"	"49297"		"HMV"					
"9"			"GEORG TRAMER (Kunstpfeifer)"		"kelly "	"2438g"			"HMV"					
"10"	"Marchetti"	"Fascination, WalzerMarchetti"	"GEORG TRAMER (Kunstpfeifer)"		"kelly "	"12148u"	"X-29307"		"HMV"					
"11"	"Dostal"	"Toreador-MarschDostal"	"GEORG TRAMER (Kunstpfeifer)"		"kelly "	"12149u"	"X-29309"		"HMV"					
"12"			"GEORG TRAMER (Kunstpfeifer)"		"kelly "	"12150u"			"HMV"					
