position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Aylward"	"Beloved, it is morn Aylward"	"THOMAS BRYCE"	"20-10-00"	"kelly "	"1487a"	"2943"	"London"	"HMV"					
"2"	"Aylward"	"Beloved it is mornAylward"	"PERCEVAL ALLEN"	"6-10-02"	"kelly "	"2423"			"HMV"					
"3"	"Aylward"	"Beloved it is mornAylward"	"BROPHY"	"20-10-02"	"kelly "	"2595"	"3407"		"HMV"					
"4"	"Aylward"	"The song of the bowAylward"	"LEO STORMONT"	"-01"	"kelly "	"1101"	"2-2525"		"HMV"					
"5"	"Aylward"	"Beloved it is mornAylward"	"JOHN HARRISON"	"31-8-06"	"kelly "	"3-2756"	"8845"		"HMV"					
"6"	"Aylward"	"Beloved it is mornAylward"	"JOHN HARRISON"	"31-8-06"	"kelly "		"8846"		"HMV"					
"7"	"Aylward"	"Beloved it is morn Aylward"	"MAY CURRIE"	"25-10-10"	"kelly "	"12569e"			"HMV"					
"8"	"Aylward"	"Beloved it is morn Aylward"	"MAY CURRIE"	"25-10-10"	"kelly "	"12570e"			"HMV"					
"9"	"Aylward"	"Beloved, it is morn Aylward"	"VIOLET ELLIOTT"	"31-10-10"	"kelly "	"12610e"	"X-43220"		"HMV"					
"10"	"Aylward"	"The song of the bow Aylward"	"BRIDGE PETERS"	"9-1-11"	"kelly "	"ab 13038e"			"HMV"					
"11"	"Aylward"	"The song of the bow Aylward"	"BRIDGE PETERS"	"9-1-11"	"kelly "	"ab 13039e"	"T-2364"		"HMV"					
"12"	"Aylward"	"Love’s coronation Aylward"	"ERNEST PIKE"	"8-6-11"	"kelly "	"ab 13649e"	"X-2-42080"		"HMV"					
"13"	"Aylward"	"Morning and you Aylward"	"GERTRUDE LONSDALE p"	"23-9-12"	"kelly "	"15704e"			"HMV"					
"14"	"Aylward"	"Morning and you Aylward"	"GERTRUDE LONSDALE p"	"23-9-12"	"kelly "	"15705e"			"HMV"					
"15"	"Aylward"	"Morning and you Aylward"	"GERTRUDE LONSDALE p"	"5-11-12"	"kelly "	"15922e"			"HMV"					
"16"	"Aylward"	"Morning and you Aylward"	"ALICE WILNA p"	"6-2-13"	"kelly "	"y 16277 e"			"HMV"					
"17"	"Aylward"	"Morning and you Aylward"	"GERTRUDE LONSDALE p"	"26-6-13"	"kelly "	"16689e"			"HMV"					
"18"	"Aylward"	"Morning and you Aylward"	"GERTRUDE LONSDALE p"	"26-6-13"	"kelly "	"16690e"			"HMV"					
"19"	"Aylward"	"The song of the bow Aylward"	"FOSTER RICHARDSON"	"13-4-19"	"kelly "	"y 21535e"	"X-4-42356"		"HMV"					
"20"	"Aylward"	"Beloved it is morn Aylward"	"JOHN HARRISON"	"26-4-11"	"kelly "	"4983f"		"London, England"	"HMV"					
"21"	"Aylward"	"Beloved it is morn Aylward"	"JOHN HARRISON"	"26-4-11"	"kelly "	"4984f"		"London, England"	"HMV"					
"22"	"Aylward"	"Love’s coronation Aylward"	"EDNA THORNTON"	"7-7-11"	"kelly "	"5150f"	"03247"	"London, England"	"HMV"					
"23"	"Aylward"	"Beloved, it is morn Aylward"	"SYDNEY COLTHAM"	"31-8-15"	"kelly "	"z 8417f"	"Z-042098"	"Hayes, Middlesex, England"	"HMV"					
"24"	"Aylward"	"Morning and youAylward"	"CARMEN HILL"	"13-1-19"	"kelly "	"HO 4585 ae"			"HMV"					
"25"	"Aylward"	"Morning and youAylward"	"CARMEN HILL, p Mrs BAKER"	"21-7-19"	"kelly "	"HO 5073 ae"			"HMV"					
"26"	"Aylward"	"Morning and youAylward"	"CARMEN HILL, p Mrs BAKER"	"21-7-19"	"kelly "	"HO 5074 ae"			"HMV"					
"27"	"Aylward"	"Beloved, it is mornAylward"	"JOHN HARRISON (organ STANLEY ROPER)(piano acc.)"	"17-11-15"	"kelly "	"HO 1253 ac"	"02617"		"HMV"					
"28"	"Aylward"	"Beloved it is morn Aylward, in F for soprano or tenor"	"LANDON RONALD (piano accompaniment records)"	"15-8-16"	"kelly "	"HO 2085 af"	"05584"		"HMV"					
"29"	"Aylward"	"Beloved it is morn Aylward, in C for contralto or baritone"	"LANDON RONALD (piano accompaniment records)"	"15-8-16"	"kelly "	"HO 2086 af"	"05586"		"HMV"					
