position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Europäisches Barok-Konzert"	"Deutsche Bachsolisten"	"1969-12-10"	"gray "		"unknown"	"Viersen, Festhalle"	"Philips"	"Straus/Witteveen/Janszen"				
"2"	"BACH, J.S."	"Cantata No. 191"	"Deutsche Bachsolisten"		"gray "		"6500 232"		"Philips"					
"3"	"BACH, J.S."	"Cantata No. 134"	"Deutsche Bachsolisten"		"gray "		"6500 232"		"Philips"					
"4"	"BACH, J.S."	"Cantata No. 128 - Auf Christi Himmelfahrt allein"	"Deutsche Bachsolisten"		"gray "		"6500 232"		"Philips"					
"5"	"BACH, J.S."	"Cantata No. 173"	"Deutsche Bachsolisten"		"gray "		"6500 232"		"Philips"					
"6"	"BACH, J.S."	"Liebster Jesu, Mein Verlangen, BWV 32. Selig ist der Mann, BWV 57"	"Deutsche Bachsolisten"	"1970-03-01"	"gray "		"6500 080"		"Philips"					
"7"	"BACH, J.S."	"Sinfonias"	"Deutsche Bachsolisten"	"1968-12-10"	"gray "		"unknown"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
"8"	"BACH, J.S."	"Cantatas 191, 134, 128, 173"	"Deutsche Bachsolisten"	"1971-02-28"	"gray "		"6500 232"		"Philips"					
"9"	"TELEMANN"	"Der Schulmeister"	"Deutsche Bachsolisten"	"1970-07-20"	"gray "		"6500 116"		"Philips"					
"10"	"BACH, J.S."	"Arias from BWV235 & 236"	"Deutsche Bachsolisten"	"1969-09-12"	"gray "		"839799 AY"	"Detmold, Musikacademie"	"Philips"	"Negri/Witteveen/Heijkoop"				
"11"	"MOZART"	"Organ Sonatas"	"Deutsche Bachsolisten"	"1972-08-27"	"gray "		"6500 517"	"Wihering, Stift"	"Philips"					
"12"	"MOZART"	"Organ Sonatas"	"Deutsche Bachsolisten"	"1972-08-28"	"gray "		"6500 516"	"Wihering, Stift"	"Philips"					
"13"	"BACH, J.S."	"Weihnachtschörälen, BWV151"	"Deutsche Bachsolisten"	"1968-06-05"	"gray "		"6542 806"	"Herford, Münsterkirche"	"Philips"	"Straus/Grauber/Witteveen"				
