position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pinsuti","Queen of the earth Pinsuti","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1348a","5043","London","HMV",,,,,
"2","Cowen","The better land Cowen","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1349a","5044","London","HMV",,,,,
"3","Adams","The Holy City Adams","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1350a","5045","London","HMV",,,,,
"4","Mattei","Non è ver Mattei","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1351a","5046","London","HMV",,,,,
"5","Wagner","Tannhäuser: O Star of Eve Wagner","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1352a","5048","London","HMV",,,,,
"6","Bevan","The flight of ages Bevan","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1353a","5047","London","HMV",,,,,
"7","Schubert","Serenade Schubert","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1354a","5049","London","HMV",,,,,
"8","Clay","I’ll sing thee songs of Araby Clay","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1355a","5050","London","HMV",,,,,
"9","Sullivan","The lost chord Sullivan, with piano","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1356a","5052","London","HMV",,,,,
"10","Sullivan","The lost chord Sullivan, with organ","ARTHUR SMITH (cornet solo)","30-8-00","kelly ","1357a","5051","London","HMV",,,,,
