position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Siegfried - Nothung !","Paul Franz, tenor","1930-06-17","gray ","WL 2344","LF45",,"Columbia",,,,,
"2","WAGNER","Siiefried - Ho ho! Ho ho! (Forging song)","Paul Franz, tenor","1930-06-17","gray ","WL 2345","LF45",,"Columbia",,,,,
"3","FAURÉ","Les rameaux (Hymne)","Paul Franz, tenor","1930-11-03","gray ","WL 2520","DF1846",,"Columbia",,,,,
"4","ADAM","Cantique de Noël (Minuit, Chrétiens)","Paul Franz, tenor","1930-11-03","gray ","WL 2522","DF1847",,"Columbia",,,,,
"5","GRANIER","Hosanna (Chant de Pâques)","Paul Franz, tenor","1930-11-04","gray ","WL 2529","DF1857",,"Columbia",,,,,
"6","REYER","Sigurd - Le bruit des chants s'éteint","Paul Franz, tenor","1930-05-06","gray ","WLX 642","LFX56",,"Columbia","Reed",,,,
"7","MASSENET","Herodiade - Ne pouvant réprimer les élans","Paul Franz, tenor","1930-05-06","gray ","WLX 1351","LFX56",,"Columbia",,,,,
"8","WAGNER","Lohengrin - Ma confiance en toi","Paul Franz, tenor","1914-04-22","gray ","18782 u 18782 u","DA442",,"HMV",,,,,
"9","SAINT-SAËNS","Arretez, o mes freres","Paul Franz, tenor","1911-10-27","gray ","u 16925 u","DA442 4-32274",,"HMV",,,,,
"10","RABAUD","La fille de Roland - Chanson des epees","Paul Franz, tenor","1930-02-05","gray ","WL 2024","LF23",,"Columbia",,,,,
"11","WAGNER","Die Meistersinger von Nürnberg - L'aube vermeille brillait","Paul Franz, tenor","1930-04-26","gray ","WL 2220","LF23",,"Columbia",,,,,
"12","RABAUD","La fille de Roland: chanson des ep‚es","Paul Franz, tenor","1930-04-28","gray ","WL 2224","LF23",,"Columbia",,,,,
