position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"EISBRENNER"	"Kleine Tanzsuite"	"Willi Stech, piano"	"1942-05-07"	"gray "	"gr 9478 gr IX"			"Polydor"	"Erlich"				
"2"	"EISBRENNER"	"Kleine Tanzsuite"	"Willi Stech, piano"	"1942-05-07"	"gray "	"gr 9479 gr IX"	"2358"		"Polydor"	"Erlich"				
"3"	"CHOPIN"	"Nocturne in E-flat major, op. 9, no. 2"	"Willi Stech, piano"	"1935-12-12"	"gray "	"21010"	"A1914"		"Telefunken"					
"4"	"CHOPIN"	"Waltz op. 64, no. 2"	"Willi Stech, piano"	"1935-12-12"	"gray "	"21048"	"A1914"		"Telefunken"					
"5"		"Präludium in cis-moll / Menuett / Klaviersonate in C dur"	"Willi Stech, piano"	"1955-06-29"	"gray "		"TW30027"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Giesen/Müller"				
"6"		"Liebestraum; Clair de lune; Spinnerlied"	"Willi Stech, piano"	"1955-06-29"	"gray "		"TW30027"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Giesen/Müller"				
"7"	"MENDELSSOHN"	"Rondo capriccioso in E major, op. 14"	"Philharmonische Staatsorchester, Hamburg"	"1955-03-09"	"gray "		"TW30030"	"Hamburg, Osterstrasse"	"Telefunken"	"Grenzebach/Giesen"				
"8"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Philharmonische Staatsorchester, Hamburg"	"1955-03-09"	"gray "		"TW30030"	"Hamburg, Osterstrasse"	"Telefunken"	"Grenzebach/Giesen"				
"9"	"LISZT"	"Hungarian fantasia, S123"	"Grosses Sinfonie-Orchester"	"1956-03-28"	"gray "		"TW30059"	"Berlin, Lichterfelder Festsäle"	"Telefunken"	"Grenzebach/Otto"				
"10"	"DVORÁK"	"Humoreske"	"Grosses Sinfonie-Orchester"	"1956-03-29"	"gray "		"TW30059"	"Hamburg, Osterstrasse"	"Telefunken"	"Grenzebach/Otto"				
"11"	"RUBINSTEIN"	"Melodie in F major, op. 3, no. 1"	"Grosses Sinfonie-Orchester"	"1956-03-29"	"gray "		"unknown"	"Hamburg, Osterstrasse"		"Grenzebach/Otto"				
"12"	"SINDING"	"Frühlingstauschen"	"Grosses Sinfonie-Orchester"	"1956-03-29"	"gray "		"unknown"	"Hamburg, Osterstrasse"		"Grenzebach/Otto"				
"13"	"GERSHWIN"	"Piano Concerto in F major"	"Orchestre symphonique de l'INR"	"1956-07-14"	"gray "		"PLB6180"	"Brussels, Palais des Beaux Arts"	"Vox"	"Otto/Labenski"				
"14"	"MATTES"	"Schwedische Rhapsodie"	"Wiener Symphonie Orchester"	"1957-12-08"	"gray "		"UV202"	"Wien, Sofiensaal"	"Telefunken"	"Kabitsky/Fouqué"				
"15"	"LISZT"	"Komponisten-Bildnis"	"Berliner Philharmoniker"	"1935-09-14"	"gray "	"020925"	"E1899"		"Telefunken"					
"16"	"LISZT"	"Komponisten-Bildnis"	"Berliner Philharmoniker"	"1935-09-14"	"gray "	"020926"	"E1899"		"Telefunken"					
