position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Nearer, by God, to Thee"	"Rex Palmer, baritone"	"1925-10-02"	"gray "	"AX 1046"	"9064"		"Columbia"					
"2"		"Abide with me"	"Rex Palmer, baritone"	"1925-10-02"	"gray "	"AX 1047"	"9064"		"Columbia"					
"3"		"The sea gipsy"	"Rex Palmer, baritone"	"1926-06-16"	"gray "	"WAX 1633"	"UNISSUED"		"Columbia"					
"4"		"Nearer, my God to Thee"	"Rex Palmer, baritone"	"1926-10-16"	"gray "	"WAX 2025"	"9064R"		"Columbia"					
"5"	"LIDDLE"	"Abide with me"	"Rex Palmer, baritone"	"1926-10-16"	"gray "	"WAX 2026"	"9064R"		"Columbia"					
"6"			"Rex Palmer, baritone"	"1927-05-10"	"gray "	"WAX 2692"	"UNISSUED"		"Columbia"					
"7"	"LIDDLE"	"Abide with me"	"Rex Palmer, baritone"	"1928-06-13"	"gray "	"WAX 3535"	"9714"	"London, Christ Church, Westminster Bridge"	"Columbia"					
"8"		"Nearer, my God, to thee"	"Rex Palmer, baritone"	"1928-11-07"	"gray "	"WAX 3536"	"9714"	"London, Christ Church, Westminster Bridge"	"Columbia"					
"9"	"MENDELSSOHN"	"Elijah, op. 70 - Lord God of Abraham"	"Rex Palmer, baritone"	"1928-06-12"	"gray "	"WAX 3763"	"9588"		"Columbia"					
"10"	"MENDELSSOHN"	"Elijah, op. 70 - I go ; For the mountains shall depart"	"Rex Palmer, baritone"	"1928-06-21"	"gray "	"WAX 3816"	"9588"		"Columbia"					
"11"	"MENDELSSOHN"	"Elijah, op. 70 - It is enough"	"Rex Palmer, baritone"	"1927-04-27"	"gray "	"WAX 2645"	"9017R"		"Columbia"					
"12"	"MENDELSSOHN"	"Elijah, op. 70 - Is not His word like fire"	"Rex Palmer, baritone"	"1927-04-27"	"gray "	"WAX 2646"	"9017R"		"Columbia"					
