position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Mrs 'Enery 'Awkins",,"19-10-98","kelly French HMV ","(3)","32124","London","HMV",,,,,
"2","Jones","Artist's Model: Le fou rire Jones",,"19-10-98","kelly French HMV ","(2)","32125","London","HMV",,,,,
"3",,"Don't be afraid to try",,"19-10-98","kelly French HMV ","(5)","32126","London","HMV",,,,,
"4","Caryll","The Shop Girl: I want yer, ma honey Caryll",,"19-10-98","kelly French HMV ",,"32127","London","HMV",,,,,
"5","11","Laughing song",,"19-10-98","kelly French HMV ","11","32128","London","HMV",,,,,
"6","Fragson","Les blondes Fragson",,"19-10-98","kelly French HMV ","(6)","32129","London","HMV",,,,,
"7","Varney","Les Mousquetaires au Couvent: Air Varney",,"21-11-98","kelly French HMV ","226-","32160","London","HMV",,,,,
"8","Adam","Si j'étais roi: Air Adam",,"1-12-98","kelly French HMV ","275-","32161","London","HMV",,,,,
"9","Flégier","Stances Flégier",,"21-11-98","kelly French HMV ","228-","32162","London","HMV",,,,,
"10","Rossini","Guillaume Tell: Sois immobile Rossini",,"3-12-98","kelly French HMV ","293-","32163","London","HMV",,,,,
"11","Planquette","Les Cloches de Corneville: Va petit mousse Planquette",,"21-11-98","kelly French HMV ","225-","32164","London","HMV",,,,,
"12","Renard","Le temps des cerises Renard",,"1-12-98","kelly French HMV ","277-","32165","London","HMV",,,,,
"13","Halévy","La Juive: Air (Dieu, que ma voix)Halévy",,"-12-98","kelly French HMV ",,"32166","London","HMV",,,,,
"14","Thomas","Mignon: Connais-tu le pays Thomas",,"-12-98","kelly French HMV ",,"32167","London","HMV",,,,,
"15","de Lisle","La Marseillaise de Lisle",,"-12-98","kelly French HMV ",,"32168","London","HMV",,,,,
"16","Massenet","Noël païen Massenet",,"-12-98","kelly French HMV ",,"32169","London","HMV",,,,,
"17","Gounod","Faust: Sérénade - Vous qui faites l'endormieGounod = F2170",,"-12-98","kelly French HMV ",,"32170","London","HMV",,,,,
"18","Dihau","Quand les lilas refleuriront Dihau",,"2-12-98","kelly French HMV ",,"32171","London","HMV",,,,,
"19","Bizet","Carmen: La chanson du toréador Bizet",,"-12-98","kelly French HMV ",,"32172","London","HMV",,,,,
"20","Audran","La Mascotte: Légende Audran",,"-12-98","kelly French HMV ",,"32173","London","HMV",,,,,
"21","Gounod","Le soir Gounod",,"-12-98","kelly French HMV ",,"32174","London","HMV",,,,,
"22",,"Le missel",,"8-12-98","kelly French HMV ","364-","32189","London","HMV",,,,,
"23","Goublier","La voix des chênes Goublier",,"16-12-98","kelly French HMV ","447-","32197","London","HMV",,,,,
"24","Gounod","Berceuse Gounod, with flute",,"10-11-98","kelly French HMV ","105-","33047","London","HMV",,,,,
"25","Bizet","Pastorale Bizet",,"13-12-98","kelly French HMV ","410-","33056","London","HMV",,,,,
"26",,"Carmencita",,"12-12-98","kelly French HMV ","398-","33057","London","HMV",,,,,
"27",,"Valse printannière",,"13-12-98","kelly French HMV ","421-","33058","London","HMV",,,,,
"28","Delmet","Vous êtes si jolie Delmet",,"13-12-98","kelly French HMV ","420-","33059","London","HMV",,,,,
"29","Gregh","Parais à ta fenêtre Gregh",,"13-12-98","kelly French HMV ","419-","33060","London","HMV",,,,,
"30","Tagliafico","Quand l'oiseau chante Tagliafico",,"14-12-98","kelly French HMV ","438-","33061","London","HMV",,,,,
"31",,"Fiamma",,"13-12-98","kelly French HMV ","418-","33062","London","HMV",,,,,
