position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Lohengrin: Graal recit - In verre land Wagner",,"4- 5-24","kelly French HMV ","CS1283-2","2-0432012","Antwerp","HMV",,,,,
"2","Wagner","Lohengrin: Afscheid - Mijn lieve zwaan Wagner",,"4- 5-24","kelly French HMV ","CS1284-2","2-0432013","Antwerp","HMV",,,,,
"3","Wagner","Lohengrin: O Koning Wagner","Verhaal van Frederik van Telramond","4- 5-24","kelly French HMV ","CS1276-1","2-0432014",,"HMV",,,,,
"4","Wagner","Tannhäuser: Pryskamplied - Zie kone my heen, 2de bedryf Wagner","Verhaal van Frederik van Telramond","7- 5-24","kelly French HMV ","CS1291-2","2-0432015",,"HMV",,,,,
"5","Wagner","Tannhäuser: Aria van Elisabeth - U dierbre halle, 2de bedryf Wagner",,"4- 5-24","kelly French HMV ","CS1275-1","2-0433002","Antwerp","HMV",,,,,
"6","Wagner","Tannhäuser: Gebed van Elisabeth, 3de bedryf Wagner",,"6- 5-24","kelly French HMV ","CS1290-2","2-0433003","Antwerp","HMV",,,,,
"7","Wagner","De Vliegende Hollander: Ballade van Senta, 2de bedryf Wagner",,"6- 5-24","kelly French HMV ","CS1287-2","2-0433005","Antwerp","HMV",,,,,
"8","Wagner","De Vliegende Hollander: Duet uit het 2de bedryf",,"6- 5-24","kelly French HMV ","BS1286-2","7-434043","Antwerp","HMV",,,,,
"9","Wagner","Lohengrin: Duet de Bruidskamer - Het zoetelied verstomt Wagner",,"4- 5-24","kelly French HMV ","CS1277-1","2-0434001","Antwerp","HMV",,,,,
"10","Wagner","Tannhäuser: Duet Elisabeth en Tannhäuser Wagner",,"7- 5-24","kelly French HMV ","CS1321-1","2-0434002","Antwerp","HMV",,,,,
"11","Wagner","Tannhäuser: Duet Venus en Tannhäuser - vervolg, pt 2 Wagner",,"7- 5-24","kelly French HMV ","CS1320-1","2-0434003","Antwerp","HMV",,,,,
"12","Wagner","Lohengrin: Voorspel, 1 Akt Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1264-2","2-0430500",,"HMV",,,,,
"13","Wagner","Lohengrin: Voorspel, 3 Akt Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1265-2","2-0430501",,"HMV",,,,,
"14","Wagner","Tannhäuser: Marsh der Edelen, with chorus Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","6- 5-24","kelly French HMV ","CS1288-1","2-0430502",,"HMV",,,,,
"15","Wagner","Tannhäuser: Openingstuk, 2 Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1258-2","2-0430503",,"HMV",,,,,
"16","Wagner","Tannhäuser: Openingstuk, 1 Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1257-1","2-0430504",,"HMV",,,,,
"17","Wagner","De Vliegende Hollander: Voorspel - 1 del Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1261-2","2-0430507",,"HMV",,,,,
"18","Wagner","De Vliegende Hollander: Voorspel - 2 del Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1262-2","2-0430508",,"HMV",,,,,
"19","Wagner","Tannhäuser: Marche Wagner","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","14-10-21","kelly French HMV ","CE40-2","0230633",,"HMV",,,,,
"20","Wagner","Tannhäuser: Romance de l'étoile Wagner X-87929","E BOSANQUET Stroh violin","4- 1-05","kelly French HMV ","6445b","237915","London","HMV",,,,,
"21","Wagner","La Walkyrie: La chevauchée Wagner","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 6-10","kelly French HMV ","01575v","0230140",,"HMV",,,,,
"22","Wagner","Tristan et Isolde: Prélude du 3e acte Wagner K5139",,"21- 3-27","kelly French HMV ","BFR417-2▲","239358",,"HMV",,,,,
"23","Wagner","La Walkyrie: La chevauchée Wagner","MUSIQUE DE LA GARDE RÉPUBLICAINE","23-11-27","kelly French HMV ","CTR3430-2▲","0230201",,"HMV",,,,,
"24","Wagner","Lohengrin: Prélude 3 acte Wagner","MUSIQUE DE LA GARDE RÉPUBLICAINE","23-11-27","kelly French HMV ","CTR3431-1▲","0230202",,"HMV",,,,,
"25","Wagner","Tannhäuser: Ouverture Wagner 030102","MUSIQUE DES COLDSTREAM GUARDS","- -05","kelly French HMV ","887f","030017","London","HMV",,,,,
"26","Wagner","La Walkyrie: L'incantation du feu Wagner","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","1981f","030029","London","HMV",,,,,
"27","Wagner","La Walkyrie: La chevauchée Wagner 0230140 L533 W15","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-6-10","kelly French HMV ","01575v","030088",,"HMV",,,,,
"28","Wagner","Tannhäuser: Choeur des pélerins Wagner 030017","MUSIQUE DES COLDSTREAM GUARDS","-7-05","kelly French HMV ","887f","030102","London","HMV",,,,,
"29","Wagner","Tannhäuser: Marche des Nobles Wagner","MUSIQUE DES COLDSTREAM GUARDS","- -05","kelly French HMV ","870f","030109","London","HMV",,,,,
"30","Wagner","Tannhäuser: Marche Wagner","ORCHESTRE DES CONCERTS LAMOUREUX","- -05","kelly French HMV ","9055u","30523",,"HMV",,,,,
