position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pardo"	"Nuit de noce, Mazurka Pardo"	"MUSIQUE MUNICIPALE DE BARCELONE"	"20-11-08"	"kelly French HMV "	"45y"	"230197"	"Barcelona"	"HMV"					
"2"	"Pardo"	"El platanar, Tango Pardo"	"MUSIQUE DU PRADO [BANDA MUNICIPALE]"	"8-11-09"	"kelly French HMV "	"802y"	"230828"	"Barcelona"	"HMV"					
"3"	"Pardo"	"El huracan, Tango Pardo"	"MUSIQUE DU PRADO [BANDA MUNICIPALE]"	"27- 3-09"	"kelly French HMV "	"551y"	"230829"	"Barcelona"	"HMV"					
"4"	"Pardo"	"El malague¤o, Tango Pardo"	"MUSIQUE DU PRADO [BANDA MUNICIPALE]"	"20-11-08"	"kelly French HMV "	"41y"	"230830"	"Barcelona"	"HMV"					
"5"	"Pardo"	"Don Diego, Tango Pardo"	"MUSIQUE MUNICIPALE DE BARCELONE"	"- -"	"kelly French HMV "	"5407h"	"X-80328"	"Barcelona"	"HMV"					
"6"	"Pardo"	"El Huracan, Tango Pardo"		"27- 3-09"	"kelly German HMV "	"551y"	"520251"	"Barcelona"	"HMV"					
"7"	"Pardo"	"Don Diego, Tango Pardo"			"kelly German HMV "	"5407h"	"520253"	"Barcelona"	"HMV"					
"8"	"Pardo"	"El Platanar, Tango Pardo"		"8-11-09"	"kelly German HMV "	"802y"	"520258"	"Barcelona"	"HMV"					
"9"	"Pardo"	"Don Diego, Tango Pardo"		"- -"	"kelly German HMV "	"5407h"	"X-20482"	"Barcelona"	"HMV"					
"10"	"Pardo"	"Don Diego, Tango Pardo"	"BANDA MUNICIPAL"		"kelly "	"5407h"	"X-50243"		"HMV"					
"11"	"Pardo"	"El Malagueño, TangoPardo"	"BANDA MUNICIPALE"	"20-11-08"	"kelly "	"41y"	"X-50264"		"HMV"					
"12"	"Pardo"	"Nocha de Boda, MazurkaPardo"	"BANDA MUNICIPALE"	"20-11-08"	"kelly "	"45y"	"X-50369"		"HMV"					
"13"	"Pardo"	"De Regneso, PolkaPardo"	"BANDA MUNICIPALE"	"20-11-08"	"kelly "	"46y"	"X-50269"		"HMV"					
"14"	"Pardo"	"El Huracan, TangoPardo"	"BANDA MUNICIPAL"	"27-3-09"	"kelly "	"551y"	"X-50385"		"HMV"					
"15"	"Pardo"	"Marton, Vals-JotaPardo"	"BANDA MUNICIPAL"	"27-3-09"	"kelly "	"552y"			"HMV"					
"16"	"Pardo"	"El Platanar, Tango-argentinPardo"	"BALNIY ORK GRAM (BANDA MUNICIPAL)"	"8-11-09"	"kelly Russian HMV "	"802y"	"220661"	"Barcelona"	"HMV"					
"17"	"Pardo"	"El Huracan, Tango Pardo"		"27-3-09"	"kelly Spanish HMV "	"551y"	"650070"	"Barcelona"	"HMV"					
"18"	"Pardo"	"Don Diego Pardo"			"kelly Spanish HMV "	"5407h"	"650072"	"Barcelona"	"HMV"					
"19"	"Pardo"	"El malagueño, Tango Pardo"	"BANDA MUNICIPAL, Barcelona"	"20-11-08"	"kelly Spanish HMV "	"41y"	"650151"		"HMV"					
"20"	"Pardo"	"El Armonico, Pasodoble Pardo"		"-07"	"kelly Spanish HMV "	"6278o"	"X-50218"	"Barcelona"	"HMV"					
"21"	"Pardo"	"Don Diego, Tango Pardo"			"kelly Spanish HMV "	"5407h"	"X-50243"	"Barcelona"	"HMV"					
"22"	"Pardo"	"El Malagueño, Tango Pardo"		"20-11-08"	"kelly Spanish HMV "	"41y"	"X-50264"	"Barcelona"	"HMV"					
"23"	"Pardo"	"De regreso, Polka Pardo"		"20-11-08"	"kelly Spanish HMV "	"46y"	"X-50269"	"Barcelona"	"HMV"					
"24"	"Pardo"	"Nocha de Boda, Mazurca Pardo"		"20-11-08"	"kelly Spanish HMV "	"45y"	"X-50369"	"Barcelona"	"HMV"					
"25"	"Pardo"	"El Huracán, Tango Pardo"		"27-3-09"	"kelly Spanish HMV "	"551y"	"X-50385"	"Barcelona"	"HMV"					
