position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jef van Hoof","PsalmJef van Hoof","J J STERKENS","15-7-30","kelly ","Bb 19907-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Jef van Hoof","PsalmJef van Hoof","J J STERKENS","15-7-30","kelly ","Bb 19907-2","30-5530 AT23","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Wagner","De vliegende Hollender: CavatineWagner","J J STERKENS","15-7-30","kelly ","Bb 19908-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Wagner","De vliegende Hollender: CavatineWagner","J J STERKENS","15-7-30","kelly ","Bb 19908-2","30-5525 AT24","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Wagner","Lohengrin: Vaarwel aan de Zwaan, 1 deelWagner","J J STERKENS","15-7-30","kelly ","Bb 19909-1","30-5528 AT25","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Wagner","Lohengrin: Vaarwel aan de Zwaan, 1 deelWagner","J J STERKENS","15-7-30","kelly ","Bb 19909-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Wagner","Lohengrin: Vaarwel aan de Zwaan, 2 deelWagner","J J STERKENS","15-7-30","kelly ","Bb 19910-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Wagner","Lohengrin: Vaarwel aan de Zwaan, 2 deelWagner","J J STERKENS","15-7-30","kelly ","Bb 19910-2","30-5527 AT25","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Coleridge-Taylor","Het Lied van Hiawatha: Minnezang van ChibiabosColeridge-Taylor","J J STERKENS","15-7-30","kelly ","Bb 19911-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Coleridge-Taylor","Het Lied van Hiawatha: Minnezang van ChibiabosColeridge-Taylor","J J STERKENS","15-7-30","kelly ","Bb 19911-2","30-5529 AT23","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Wagner","Lohengrin: Lohengrin’s narration - In verre landsWagner","J J STERKENS","19-7-29","kelly ","Cc 17210-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Wagner","Lohengrin: Lohengrin’s narration - In verre landsWagner","J J STERKENS","19-7-29","kelly ","Cc 17210-2","-2A 32-1347 AU25 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Wagner","Di Meisterzingers van Nuremberg: PreisliedWagner","J J STERKENS","19-7-29","kelly ","Cc 17211-1","32-1348 AU25 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Wagner","Lohengrin: Ma confiance en toiWagner","J J STERKENS","19-7-29","kelly ","Cc 17212-1","32-1350 AU26 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Wagner","Les Maîtres Chanteurs: Commencez ainsi l’avil? dit au boisWagner","J J STERKENS","19-7-29","kelly ","Cc 17213-1","32-1349 AU26","C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Wagner","Les Maîtres Chanteurs: Commencez ainsi l’avil? dit au boisWagner","J J STERKENS","19-7-29","kelly ","Cc 17213-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
