position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Rhode"	"Lustiges Trinklieder-Potpourri, 1 Teilarr Rhode"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"19-12-29"	"kelly "	"CLR 5901-1"	"-1T 62-698 C2978 AN535 EH503 SAC94"		"HMV"					
"2"	"arr Rhode"	"Lustiges Trinklieder-Potpourri, 2 Teilarr Rhode"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"19-12-29"	"kelly "	"CLR 5902-1"			"HMV"					
"3"	"arr Rhode"	"Lustiges Trinklieder-Potpourri, 2 Teilarr Rhode"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"19-12-29"	"kelly "	"CLR 5902-2"			"HMV"					
"4"	"arr Rhode"	"Lustiges Trinklieder-Potpourri, 2 Teilarr Rhode"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"10-3-30"	"kelly "	"CLR 5902-3"	"62-699 C2978 AN535 EH503 SAC94"		"HMV"					
"5"	"arr Rhode"	"Lustiges Trinklieder-Potpourri, 2 Teilarr Rhode"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"10-3-30"	"kelly "	"CLR 5902-4"			"HMV"					
"6"	"Löwnthal"	"OlympiadeLöwnthal"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"-12-29"	"kelly "	"CLR 5903-1"			"HMV"					
"7"	"Löwnthal"	"OlympiadeLöwnthal"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"-12-29"	"kelly "	"CLR 5903-2"			"HMV"					
"8"	"M Simon/L Löwnthal"	"Lasset uns das Lebeb genissenM Simon/L Löwnthal"	"KAPELLE LÖWENTHAL, mit Männerquartett"		"kelly "	"BLR 5904-1"			"HMV"					
"9"	"H Mannfred"	"Die bösen Buben, CharakterstückH Mannfred"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"19-12-29"	"kelly "	"BLR 5905-1"	"60-980 AM2936"		"HMV"					
"10"	"G De Michel"	"Baby spielt SoldatG De Michel"	"KAPELLE LÖWENTHAL, mit Männerquartett"	"19-12-29"	"kelly "	"BLR 5906-1"			"HMV"					
