position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Martins Jr"	"Estrella Polar, PolkaMartins Jr"	"Senhor MARTINS Jr (solista do Banda Guarda Municipal)"		"kelly "	"8271 u"	"65021"		"HMV"					
"2"	"Martins Jr"	"Flor linda, PolkaMartins Jr"	"Senhor MARTINS Jr (solista do Banda Guarda Municipal)"		"kelly "	"8272 u"	"65020"		"HMV"					
"3"	"Martins Jr"	"Angelina, MazurkaMartins Jr"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8350 u"	"60413"		"HMV"					
"4"	"Martins Jr"	"Manette, PolkaMartins Jr"	"Senhor MARTINS Jr (solista da Guarda Municipal)"		"kelly "	"7462 t"	"65000"		"HMV"					
"5"	"Martins Jr"	"Betine, PolkaMartins Jr"	"Senhor MARTINS Jr (solista da Guarda Municipal)"		"kelly "	"7463 t"	"65001"		"HMV"					
"6"	"Martins Jr"	"Manette, Polka Martins Jr"			"kelly Spanish HMV "	"7462F"	"65000"	"Lisbon"	"HMV"					
"7"	"Martins Jr"	"Betine, Polka Martins Jr"			"kelly Spanish HMV "	"7463F"	"65001"	"Lisbon"	"HMV"					
"8"	"Martins Jr"	"Estrella Polar, Polka Martins Jr"			"kelly Spanish HMV "	"7464F"	"65002"	"Lisbon"	"HMV"					
"9"	"Martins Jr"	"Flor linda, Polka Martins Jr"			"kelly Spanish HMV "	"8272u"	"65020"	"Lisbon"	"HMV"					
"10"	"Martins Jr"	"Estrella Polar, Polka Martins Jr"			"kelly Spanish HMV "	"8271u"	"65021"	"Lisbon"	"HMV"					
