position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rodney","The bells of St Mary’s Rodney","GEORGE BAKER p","16-7-13","kelly ","y 16781 e",,,"HMV",,,,,
"2","Rodney","The bells of St Mary’s Rodney","GEORGE BAKER p","16-7-13","kelly ","y 16782 e",,,"HMV",,,,,
"3","Ward/Higgs","Follow me ’ome Ward/Higgs","GEORGE BAKER p","16-7-13","kelly ","y 16783 e",,,"HMV",,,,,
"4","Fletcher","The Captain’s eye Fletcher","GEORGE BAKER p","16-7-13","kelly ","y 16784e","X-2-42697",,"HMV",,,,,
"5","Squire","Jerry, Joe or John Squire","GEORGE BAKER p","16-7-13","kelly ","y 16785e","X-2-42629",,"HMV",,,,,
"6","Squire","Jerry, Joe or John Squire","GEORGE BAKER p","16-7-13","kelly ","y 16786 e",,,"HMV",,,,,
"7","Lane Wilson","Land of mine Lane Wilson","GEORGE BAKER p","16-7-13","kelly ","y 16787e","X-2-42628",,"HMV",,,,,
"8","Sarjeant","Blow blow thou winter wind Sarjeant","GEORGE BAKER p","16-7-13","kelly ","y 16788 e",,,"HMV",,,,,
"9","Sarjeant","Blow blow thou winter wind Sarjeant","GEORGE BAKER p","16-7-13","kelly ","y 16789 e",,,"HMV",,,,,
"10","Sarjeant","Blow blow thou winter wind Sarjeant","GEORGE BAKER p","20-8-13","kelly ","ak 16915e","X-2-42696",,"HMV",,,,,
"11","Ward/Higgs","Follow me ’ome Ward/Higgs","GEORGE BAKER p","20-8-13","kelly ","ak 16922 e",,,"HMV",,,,,
"12","Ward/Higgs","Follow me ’ome Ward/Higgs","GEORGE BAKER p","20-8-13","kelly ","ak 16923 e",,,"HMV",,,,,
"13","Rodney","The bells of St Mary’s Rodney","GEORGE BAKER p","20-8-13","kelly ","ak 16924 e",,,"HMV",,,,,
"14","Rodney","The bells of St Mary’s Rodney","GEORGE BAKER p","20-8-13","kelly ","ak 16925e","X-3-42202",,"HMV",,,,,
