position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5488",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"2","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5489",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5490",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5491",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5492",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5493",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5494",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet","1937-10-10","gray ","2EA 5495",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","MOZART","Clarinet Quintet in A major, KV581","Reginald Kell, clarinet",,"gray ",,"16090",,"Deutsche Grammophon","US Decca masters",,,,
"10","MOZART","Clarinet Quintet in A major, KV581","Reginald Kell, clarinet",,"gray ",,"18195",,"Deutsche Grammophon","US Decca masters",,,,
"11","BRAHMS","Clarinet Quintet in B minor, op. 115","Reginald Kell, clarinet",,"gray ",,"18278",,"Deutsche Grammophon","Decca masters",,,,
"12","STRAVINSKY","Three pieces for clarinet solo","Reginald Kell, clarinet","1951-09-12","gray ",,"ND-3505",,"Decca",,,,,
"13",,,"Reginald Kell, clarinet","1953-02-10","gray ",,,,"Decca",,,,,
"14",,,"Reginald Kell, clarinet","1953-03-03","gray ",,,,"Decca",,,,,
"15",,,"Reginald Kell, clarinet","1953-06-11","gray ",,,,"Decca",,,,,
"16",,,"Reginald Kell, clarinet","1953-06-16","gray ",,,,"Decca",,,,,
"17",,,"Reginald Kell, clarinet","1953-06-18","gray ",,,,"Decca",,,,,
"18","MOZART","Clarinet Concerto in A major, KV622","Zimbler Sinfonietta","1950-05-01","gray ",,"17122",,"Decca USA",,,,,
"19","MOZART","Clarinet Quintet in A major, KV581","Fine Arts Quartet",,"gray ",,"17207",,"Deutsche Grammophon",,,,,
"20","MOZART","Clarinet Concerto in A major, KV622","Zimbler Sinfonietta","1950-05-01","gray ",,"DL-7500",,"Decca",,,,,
"21","HOLBROOKE","Clarinet Quintet in G major, op. 27","Willoughby String Quartet","1939-03-17","gray ","CAX 8514","LX814",,"Columbia",,,,,
