position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"De lotgevallen van Jaapie"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"475ae"	"532121"	"The Hague"	"HMV"					
"2"		"De zedelijkheidsdames"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"474ae"	"532122"	"The Hague"	"HMV"					
"3"		"Spotlied op de jaloersche vrouwen"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"428ae"	"532123"	"The Hague"	"HMV"					
"4"		"De twee verlaten stakkers"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"433ae"	"532124"	"The Hague"	"HMV"					
"5"		"De verloren zoon"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"429ae"	"532125"	"The Hague"	"HMV"					
"6"		"Een brief van eene weduwvrouw aan den burgemeester"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"425ae"	"532126"	"The Hague"	"HMV"					
"7"		"De bloedworst en de kaas"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"430ae"	"532127"	"The Hague"	"HMV"					
"8"		"Jantjes broekie"	"J H SPEENHOFF"	"- 4-09"	"kelly Dutch HMV "	"432ae"	"532128"	"The Hague"	"HMV"					
"9"		"Het Prinsesselied (De blijde tijding) (Bij gelegenheid der geboorte van H.K.H. Prinses Juliana op 30 april, 1909)"	"HENRI DONS"	"- 4-09"	"kelly Dutch HMV "	"439ae"	"532232"	"The Hague"	"HMV"					
"10"		"De twee poppen"	"CESARINE SPEENHOFF-PRINZ"	"- 4-09"	"kelly Dutch HMV "	"471ae"	"X-33031"	"The Hague"	"HMV"					
"11"		"Herfstbladeren"	"CESARINE SPEENHOFF-PRINZ"	"- 4-09"	"kelly Dutch HMV "	"468ae"	"X-33032"	"The Hague"	"HMV"					
"12"		"Marietjes grootmoe"	"CESARINE SPEENHOFF-PRINZ"	"- 4-09"	"kelly Dutch HMV "	"470ae"	"X-33033"	"The Hague"	"HMV"					
"13"		"Het moederhart"	"CESARINE SPEENHOFF-PRINZ"	"- 4-09"	"kelly Dutch HMV "	"467ae"	"X-33034"	"The Hague"	"HMV"					
"14"		"De rozenboom"	"CESARINE SPEENHOFF-PRINZ"	"- 4-09"	"kelly Dutch HMV "	"473ae"	"X-33035"	"The Hague"	"HMV"					
"15"	"J Wilms"	"Wien Neerlandsch bloed J Wilms"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10664e"	"X-33036"	"London"	"HMV"					
"16"	"Spoel"	"Ons prinsesje Spoel"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10665«e"	"X-33037"	"London"	"HMV"					
"17"		"Te Bethlehem"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10666«e"	"X-33038"	"London"	"HMV"					
"18"		"Toen herders waakten"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10667«e"	"X-33039"	"London"	"HMV"					
"19"	"Gruber"	"Stille nacht Gruber"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10663e"	"X-33040"	"London"	"HMV"					
"20"		"Er ruischt langs de wolken"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10675«e"	"X-33041"	"London"	"HMV"					
"21"	"Pizzel"	"Uitvliegen Pizzel"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10668e"	"X-33042"	"London"	"HMV"					
"22"	"Zweers"	"Diep in het dennenbosch Zweers"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10669e"	"X-33043"	"London"	"HMV"					
"23"	"A J Schooleman"	"In naam van Oranje doe open de poort A J Schooleman 533014"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10673e"	"X-33044"	"London"	"HMV"					
"24"	"Viotta"	"Lied van de Zilveren Vloot Viotta"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10674e"	"X-33045"	"London"	"HMV"					
"25"	"W Smits"	"Vlaggelied W Smits"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10672e"	"X-33046"	"London"	"HMV"					
"26"	"Viotta"	"Naar zee (Ferme jongens) Viotta"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10675e"	"X-33047"	"London"	"HMV"					
"27"	"J Wilms"	"Wien Neerlandsch bloed J Wilms"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10664e"	"533008"	"London"	"HMV"					
"28"	"Spoel"	"Ons prinsesje Spoel"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10665«e"	"533009"	"London"	"HMV"					
"29"	"W Smits"	"Vlaggelied W Smits"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10672e"	"533010"	"London"	"HMV"					
"30"	"Viotta"	"Naar zee (Ferme jongens) Viotta"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10675e"	"533011"	"London"	"HMV"					
"31"	"Pijzel"	"Uitvliegen Pijzel"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10668e"	"533012"	"London"	"HMV"					
"32"	"Zweers"	"Diep in het dennenbosch Zweers"	"E SIMONS"	"20- 8-09"	"kelly Dutch HMV "	"10669e"	"533013"	"London"	"HMV"					
