position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BELLO & ''ARISMA'","Te acuerdas, mujer","Tino Folgar, tenor",,"gray ","unknown","DA4212",,"HMV",,,,,
"2","DINI & FAZZI","Paquenita","Tino Folgar, tenor",,"gray ","unknown","DA4212",,"HMV",,,,,
"3","EVANS","Linda espanola","Tino Folgar, tenor",,"gray ","0J 378 ??","DA4200 - 110-2105",,"HMV",,,,,
"4","IBBARA","Mi amor esta en las nubes","Tino Folgar, tenor",,"gray ","unknown","DA4211",,"HMV",,,,,
"5","LARA","Criolla","Tino Folgar, tenor",,"gray ","unknown","DA4209",,"HMV",,,,,
"6","MORENA-TORROBA","Habanera del Saboyano","Tino Folgar, tenor",,"gray ","0J 385","DA4207 110-2410",,"HMV",,,,,
"7","PAYAN & FOLGAR","Solo en la noche","Tino Folgar, tenor",,"gray ","unknown","DA4211",,"HMV",,,,,
"8","PAYAN / FOLGAR","Yo quiero libre ser","Tino Folgar, tenor",,"gray ","unknown","DA4201",,"HMV",,,,,
"9","PAYAN","Oh, Senorita","Tino Folgar, tenor",,"gray ","unknown","DA4200",,"HMV",,,,,
"10","PAYEN - FOLGAR","El negro triste","Tino Folgar, tenor",,"gray ","unknown","DA4201",,"HMV",,,,,
"11","VARDILLO","Negrita","Tino Folgar, tenor",,"gray ","unknown","DA4209",,"HMV",,,,,
