position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PAGANINI","Sonate XI","Tossy Spiwakowsky, violin","1927-01-15","gray ","2- 20079","P-9090",,"Parlophone",,,,,
"2","PAGANINI","Sonate XII","Tossy Spiwakowsky, violin","1927-01-15","gray ","2- 20080","P-9090",,"Parlophone",,,,,
"3","MOURET","Sarabande","Tossy Spiwakowsky, violin","1929-09-06","gray ","2- 21553","P-9521",,"Parlophone",,,,,
"4","SARABANDE","Introduction et Tarantelle, op. 43","Tossy Spiwakowsky, violin","1929-10-11","gray ","2- 21605","P-9521",,"Parlophone",,,,,
"5","DVORÁK (arr. Kreisler)","Slavonic dance No. 2 in E minor","Tossy Spiwakowsky, violin","1930-06-11","gray ","2- 21727","P-9548",,"Parlophone",,,,,
"6","MOURET","Sarabande","Tossy Spiwakowsky, violin","1930-06-20","gray ","2- 21553","P-9521",,"Parlophone",,,,,
"7","WIENIAWSKI","Scherzo tarantelle, op. 16","Tossy Spiwakowsky, violin","1930-10-15","gray ","2- 21726","P-9548",,"Parlophone",,,,,
"8","CASTELNUOVO-TEDESCO","Chant hebraique","Tossy Spiwakowsky, violin","1931-03-23","gray ","2- 21778","P-9574",,"Parlophone",,,,,
"9","SARASATE","Zigeunerweisen, op. 20","Tossy Spiwakowsky, violin","1931-05-22","gray ","2- 21807","P-9571",,"Parlophone",,,,,
"10","SARASATE","Zigeunerweisen, op. 20","Tossy Spiwakowsky, violin","1931-05-22","gray ","2- 21808","P-9571",,"Parlophone",,,,,
"11","MOZART (arr. Kreisler)","Rondo","Tossy Spiwakowsky, violin","1931-06-12","gray ","2- 21788","P-9568",,"Parlophone",,,,,
"12","SARASATE","Zapateado","Tossy Spiwakowsky, violin","1931-06-12","gray ","2- 21748","P-9574",,"Parlophone",,,,,
"13","SCHUBERT (arr. Wilhelmj)","Ave Maria","Tossy Spiwakowsky, violin","1931-09-12","gray ","2- 21798","P-9568",,"Parlophone",,,,,
"14","SARASATE","Carmen-Fantasie","Tossy Spiwakowsky, violin","1933-02-28","gray ","2- 21832","P-9577",,"Parlophone",,,,,
"15","SARASATE","Carmen-Fantasie","Tossy Spiwakowsky, violin","1933-02-28","gray ","2- 21833","P-9577",,"Parlophone",,,,,
"16","SARASATE","Zigeunerweisen","Tossy Spiwakowsky, violin","1931-09-12","gray ","2- 21807-5","P-9671",,"Parlophone",,,,,
