position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zerkowitz","Asszonykám adj egy kis kimenőtZerkowitz","DESZO GYARFAS","-2-12","kelly ","16291","2-72259",,"HMV",,,,,
"2","Zerkowitz","Ibolyácskat hoztam nékedZerkowitz[I brought you violets]","DESZO GYARFAS","-2-12","kelly ","16292","2-72257",,"HMV",,,,,
"3","Zerkowitz","Pethő PinkászZerkowitz","DESZO GYARFAS","-2-12","kelly ","16294","2-72258",,"HMV",,,,,
"4","Zerkowitz","Binsenstemné, IZerkowitz","DESZO GYARFAS","-2-12","kelly ","16295","2-72255",,"HMV",,,,,
"5","Zerkowitz","Binsenstemné, IIZerkowitz","DESZO GYARFAS","-2-12","kelly ","16296","2-72256",,"HMV",,,,,
"6","Zerkowitz","Estefelé a ligetbenZerkowitz[Evening in the park]","GYÁRFÁS DEZSŐ","-2-12","kelly ","16314","2-72254",,"HMV",,,,,
"7","Zerkowitz","Sirenien kukkiessaZerkowitz","VÄINÖ SOLA","6-11-15","kelly ","19730","2-282975",,"HMV",,,,,
"8","Zerkowitz","Mindernes vals (Letzte Träume)Zerkowitz","ORCHESTRA","16-8-18","kelly ","HO 4373 ae","7-280540",,"HMV",,,,,
"9","ZERKOWITZ","La bambola della prateria","Carmen Roccabella, soprano, Beretin","1923-06-19","gray ","Pho 5332","152546",,"Odéon",,,,,
"10","ZERKOWITZ","La bambola della prateria","Carmen Roccabella, soprano, Beretin","1923-06-19","gray ","Pho 5333","152548",,"Odéon",,,,,
"11","ZERKOWITZ","La bambola della prateria","Carmen Roccabella, soprano, Beretin","1923-06-19","gray ","Pho 5334","152549",,"Odéon",,,,,
"12","ZERKOWITZ","La bambola della prateria","Armando Marescotti, tenor","1923-06-21","gray ","Pho 5343","152550",,"Odéon",,,,,
