position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2466","DB2676","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"2","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2467","DB2676","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2468","DB2677","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2469","DB2677","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2470","DB2678","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2471","DB2678","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2472","DB2679","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2473","DB2679","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2474","DB2680","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"10","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1935-10-23","gray ","2EA 2475","DB2680","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"11","BRAHMS","Piano Trio No. 3 in C minor, op. 87","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1951-10-10","gray ",,"32-16-0361","Brattleboro, Vermont, Music Shed","Odyssey",,,,,
"12","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1947-12-15","gray ","XCO 39656/61","ML-4128","New York, Columbia Studios","Columbia",,,,,
"13","SCHUBERT","Piano Trio No. 2 in E-flat major, D929, op. 100","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1951-10-11","gray ",,"ML-4654","Brattleboro, Vermont","Columbia",,,,,
"14","BRAHMS","Piano Trio No. 3 in C minor, op. 87","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1951-10-10","gray ",,"32-16-0361","Brattleboro, Vermont","Columbia",,,,,
"15","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1947-12-15","gray ","XCO 39656","72748-D in MM-804","New York, Liederkranz Hall","Columbia",,,,,
"16","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1947-12-15","gray ","XCO 39657","72749-D in MM-804","New York, Liederkranz Hall","Columbia",,,,,
"17","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1947-12-15","gray ","XCO 39658","72750-D in MM-804","New York, Liederkranz Hall","Columbia",,,,,
"18","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1947-12-15","gray ","XCO 39659","72750-D in MM-804","New York, Liederkranz Hall","Columbia",,,,,
"19","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1947-12-15","gray ","XCO 39660","72749-D in MM-804","New York, Liederkranz Hall","Columbia",,,,,
"20","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Adolf Busch, violin, Hermann Busch, cello, Rudolf Serkin, piano","1947-12-15","gray ","XCO 39661","72748-D in MM-804","New York, Liederkranz Hall","Columbia",,,,,
